Site,# of Samples (Excluding Duplicates),Mean Ammonia: All Years,Max Ammonia: All Years,Min Ammonia: All Years,Median Ammonia: All Years,Mean Ammonia: 2013,Max Ammonia: 2013,Min Ammonia: 2013,Median Ammonia: 2013,Mean Ammonia: 2012,Max Ammonia: 2012,Min Ammonia: 2012,Median Ammonia: 2012,Mean Ammonia: 2011,Max Ammonia: 2011,Min Ammonia: 2011,Median Ammonia: 2011
All Sites,1117,0.09,2.3,<0.05,0.13,2.3,<0.05,<0.05,0.07,1.1,<0.05,<0.05,0.06,1.2,<0.05,<0.05
BAS-10,23,0.1,0.59,<0.05,<0.05,0.15,0.59,<0.05,<0.05,0.11,0.59,<0.05,<0.05,<0.05,0.06,<0.05,<0.05
BEA-10,25,0.08,0.44,<0.05,<0.05,0.1,0.44,<0.05,<0.05,0.06,0.17,<0.05,<0.05,0.07,0.15,<0.05,<0.05
BIG-10,2,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,,,,
BOH-10,23,0.08,0.4,<0.05,<0.05,0.1,0.4,<0.05,<0.05,0.05,0.1,<0.05,<0.05,0.08,0.27,<0.05,<0.05
BRO-10,22,0.16,1.2,<0.05,<0.05,0.2,0.56,<0.05,<0.05,0.07,0.19,<0.05,<0.05,0.21,1.2,<0.05,<0.05
BRU-10,24,0.05,0.12,<0.05,<0.05,0.06,0.11,<0.05,<0.05,0.05,0.12,<0.05,<0.05,<0.05,0.1,<0.05,<0.05
CED-10,25,0.09,0.53,<0.05,<0.05,0.11,0.53,<0.05,0.05,0.09,0.44,<0.05,<0.05,0.07,0.16,<0.05,<0.05
COX-20,24,0.07,0.26,<0.05,<0.05,0.07,0.23,<0.05,<0.05,0.08,0.26,<0.05,<0.05,0.05,0.11,<0.05,<0.05
CRA-10,24,0.07,0.45,<0.05,<0.05,0.08,0.36,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,0.1,0.45,<0.05,<0.05
CRA-40,23,0.08,0.49,<0.05,<0.05,0.14,0.49,<0.05,0.05,<0.05,0.06,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05
CRA-50,23,0.07,0.43,<0.05,<0.05,0.11,0.43,<0.05,<0.05,0.06,0.17,<0.05,<0.05,0.05,0.12,<0.05,<0.05
DBR-30,23,0.15,0.66,<0.05,<0.05,0.25,0.66,<0.05,0.21,0.12,0.63,<0.05,<0.05,0.06,0.13,<0.05,<0.05
DIB-10,18,0.05,0.3,<0.05,<0.05,0.08,0.3,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05
DMI-10,24,0.07,0.35,<0.05,<0.05,0.08,0.35,<0.05,<0.05,0.07,0.22,<0.05,<0.05,0.05,0.11,<0.05,<0.05
DOE-10,0,,,,,,,,,,,,,,,,
ELK-10,24,0.06,0.35,<0.05,<0.05,0.1,0.35,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,0.06,<0.05,<0.05
GRA-10,24,0.05,0.16,<0.05,<0.05,0.06,0.16,<0.05,<0.05,0.06,0.15,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05
HEW-20,24,0.05,0.11,<0.05,<0.05,<0.05,0.11,<0.05,<0.05,0.06,0.11,<0.05,<0.05,0.05,0.11,<0.05,<0.05
HON-10,0,,,,,,,,,,,,,,,,
HOW-10,23,0.1,0.73,<0.05,<0.05,0.15,0.73,<0.05,<0.05,0.11,0.61,<0.05,<0.05,0.05,0.1,<0.05,<0.05
LIT-10,24,0.1,0.55,<0.05,<0.05,0.14,0.38,<0.05,0.09,<0.05,<0.05,<0.05,<0.05,0.11,0.55,<0.05,<0.05
LTR-10,24,0.06,0.34,<0.05,<0.05,0.1,0.34,<0.05,0.06,<0.05,0.06,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05
LTR-25,16,0.06,0.35,<0.05,<0.05,0.08,0.35,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,
LTR-30,23,0.08,0.38,<0.05,<0.05,0.1,0.38,<0.05,<0.05,0.06,0.17,<0.05,<0.05,0.07,0.13,<0.05,0.07
LTR-40,23,0.08,0.49,<0.05,<0.05,0.11,0.49,<0.05,0.06,0.05,0.11,<0.05,<0.05,0.06,0.14,<0.05,<0.05
LVR-10,22,0.06,0.2,<0.05,<0.05,0.07,0.2,<0.05,<0.05,0.05,0.1,<0.05,<0.05,0.06,0.11,<0.05,<0.05
MEY-10,23,0.16,1.3,<0.05,<0.05,0.29,1.3,<0.05,0.06,0.05,0.12,<0.05,<0.05,0.14,0.56,<0.05,<0.05
MIN-10,24,<0.05,0.11,<0.05,<0.05,<0.05,0.1,<0.05,<0.05,0.06,0.11,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05
OTT-10,25,0.06,0.53,<0.05,<0.05,0.1,0.53,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05
