Site,# of Samples (Excluding Duplicates),Mean Flow: All Years,Max Flow: All Years,Min Flow: All Years,Median Flow: All Years,Mean Flow: 2013,Max Flow: 2013,Min Flow: 2013,Median Flow: 2013,Mean Flow: 2012,Max Flow: 2012,Min Flow: 2012,Median Flow: 2012,Mean Flow: 2011,Max Flow: 2011,Min Flow: 2011,Median Flow: 2011
All Sites,36,1.56828744444444,9.133333,0.0,0.7436903125,8.266666,0.0,0.1576665,2.3849565,9.133333,0.0175,0.338428,1.59999975,5.928571,0.131428,0.17
BAS-10,0,,,,,,,,,,,,,,,,
BEA-10,0,,,,,,,,,,,,,,,,
BIG-10,0,,,,,,,,,,,,,,,,
BOH-10,0,,,,,,,,,,,,,,,,
BRO-10,0,,,,,,,,,,,,,,,,
BRU-10,0,,,,,,,,,,,,,,,,
CED-10,0,,,,,,,,,,,,,,,,
COX-20,0,,,,,,,,,,,,,,,,
CRA-10,0,,,,,,,,,,,,,,,,
CRA-40,0,,,,,,,,,,,,,,,,
CRA-50,0,,,,,,,,,,,,,,,,
DBR-30,0,,,,,,,,,,,,,,,,
DIB-10,0,,,,,,,,,,,,,,,,
DMI-10,0,,,,,,,,,,,,,,,,
DOE-10,18,2.19269816666667,9.133333,0.0,0.22141650000000002,1.201312375,8.266666,0.0,0.19075,2.973687125,9.133333,0.0175,0.279333,3.0342855,5.928571,0.14,3.0342854999999997
ELK-10,0,,,,,,,,,,,,,,,,
GRA-10,0,,,,,,,,,,,,,,,,
HEW-20,0,,,,,,,,,,,,,,,,
HON-10,18,0.943876722222222,7.380952,0.0,0.1856665,0.28606825,0.848809,0.0,0.15066649999999998,1.796225875,7.380952,0.091,0.34451149999999997,0.165714,0.2,0.131428,0.165714
HOW-10,0,,,,,,,,,,,,,,,,
LIT-10,0,,,,,,,,,,,,,,,,
LTR-10,0,,,,,,,,,,,,,,,,
LTR-25,0,,,,,,,,,,,,,,,,
LTR-30,0,,,,,,,,,,,,,,,,
LTR-40,0,,,,,,,,,,,,,,,,
LVR-10,0,,,,,,,,,,,,,,,,
MEY-10,0,,,,,,,,,,,,,,,,
MIN-10,0,,,,,,,,,,,,,,,,
OTT-10,0,,,,,,,,,,,,,,,,
PEC-10,0,,,,,,,,,,,,,,,,
PIN-01,0,,,,,,,,,,,,,,,,
PIN-02,0,,,,,,,,,,,,,,,,
PIN-03,0,,,,,,,,,,,,,,,,
PIN-04,0,,,,,,,,,,,,,,,,
ROB-10,0,,,,,,,,,,,,,,,,
ROB-30,0,,,,,,,,,,,,,,,,
ROB-50,0,,,,,,,,,,,,,,,,
ROG-10,0,,,,,,,,,,,,,,,,
SIL-10,0,,,,,,,,,,,,,,,,
SIL-50,0,,,,,,,,,,,,,,,,
STE-01,0,,,,,,,,,,,,,,,,
STE-02,0,,,,,,,,,,,,,,,,
STE-03,0,,,,,,,,,,,,,,,,
TR-10,0,,,,,,,,,,,,,,,,
TR-20,0,,,,,,,,,,,,,,,,
TR-28,0,,,,,,,,,,,,,,,,
TR-30,0,,,,,,,,,,,,,,,,
TR-50,0,,,,,,,,,,,,,,,,
TR-60,0,,,,,,,,,,,,,,,,
TR-63,0,,,,,,,,,,,,,,,,
TR-70,0,,,,,,,,,,,,,,,,
TR-80,0,,,,,,,,,,,,,,,,
TR-90,0,,,,,,,,,,,,,,,,
TRN-10,0,,,,,,,,,,,,,,,,
UNS-15,0,,,,,,,,,,,,,,,,
UNS-25,0,,,,,,,,,,,,,,,,
UNT-10,0,,,,,,,,,,,,,,,,
UNV-10,0,,,,,,,,,,,,,,,,
VR-10,0,,,,,,,,,,,,,,,,
VR-20,0,,,,,,,,,,,,,,,,
VR-40,0,,,,,,,,,,,,,,,,
VRN-10,0,,,,,,,,,,,,,,,,
WAY-10,0,,,,,,,,,,,,,,,,
WON-10,0,,,,,,,,,,,,,,,,
