Site,# of Samples (Excluding Duplicates),Mean Discharge: All Years,Max Discharge: All Years,Min Discharge: All Years,Median Discharge: All Years,Mean Discharge: 2015,Max Discharge: 2015,Min Discharge: 2015,Median Discharge: 2015,Mean Discharge: 2014,Max Discharge: 2014,Min Discharge: 2014,Median Discharge: 2014,Mean Discharge: 2013,Max Discharge: 2013,Min Discharge: 2013,Median Discharge: 2013,Mean Discharge: 2012,Max Discharge: 2012,Min Discharge: 2012,Median Discharge: 2012,Mean Discharge: 2011,Max Discharge: 2011,Min Discharge: 2011,Median Discharge: 2011
All Sites,175,648,4670,12,396,2390,31,184,761,3470,47,456,965,4670,49,489,361,1800,12,194,554,2740,34,340
BAS-10,0,,,,,,,,,,,,,,,,,,,,,,,,
BEA-10,0,,,,,,,,,,,,,,,,,,,,,,,,
BIG-10,0,,,,,,,,,,,,,,,,,,,,,,,,
BOH-10,0,,,,,,,,,,,,,,,,,,,,,,,,
BRO-10,0,,,,,,,,,,,,,,,,,,,,,,,,
BRU-10,0,,,,,,,,,,,,,,,,,,,,,,,,
CED-10,0,,,,,,,,,,,,,,,,,,,,,,,,
COX-20,0,,,,,,,,,,,,,,,,,,,,,,,,
CRA-10,0,,,,,,,,,,,,,,,,,,,,,,,,
CRA-40,0,,,,,,,,,,,,,,,,,,,,,,,,
CRA-50,0,,,,,,,,,,,,,,,,,,,,,,,,
DBR-30,0,,,,,,,,,,,,,,,,,,,,,,,,
DIB-10,0,,,,,,,,,,,,,,,,,,,,,,,,
DMI-10,0,,,,,,,,,,,,,,,,,,,,,,,,
DOE-10,0,,,,,,,,,,,,,,,,,,,,,,,,
ELK-10,0,,,,,,,,,,,,,,,,,,,,,,,,
GRA-10,0,,,,,,,,,,,,,,,,,,,,,,,,
HEW-20,0,,,,,,,,,,,,,,,,,,,,,,,,
HON-10,0,,,,,,,,,,,,,,,,,,,,,,,,
HOW-10,0,,,,,,,,,,,,,,,,,,,,,,,,
LIT-10,0,,,,,,,,,,,,,,,,,,,,,,,,
LTR-10,0,,,,,,,,,,,,,,,,,,,,,,,,
LTR-25,0,,,,,,,,,,,,,,,,,,,,,,,,
LTR-30,0,,,,,,,,,,,,,,,,,,,,,,,,
LTR-40,0,,,,,,,,,,,,,,,,,,,,,,,,
LVR-10,0,,,,,,,,,,,,,,,,,,,,,,,,
MEY-10,0,,,,,,,,,,,,,,,,,,,,,,,,
MIN-10,0,,,,,,,,,,,,,,,,,,,,,,,,
OTT-10,0,,,,,,,,,,,,,,,,,,,,,,,,
PEC-10,0,,,,,,,,,,,,,,,,,,,,,,,,
PIN-01,0,,,,,,,,,,,,,,,,,,,,,,,,
PIN-02,0,,,,,,,,,,,,,,,,,,,,,,,,
PIN-03,0,,,,,,,,,,,,,,,,,,,,,,,,
PIN-04,0,,,,,,,,,,,,,,,,,,,,,,,,
ROB-10,0,,,,,,,,,,,,,,,,,,,,,,,,
ROB-30,0,,,,,,,,,,,,,,,,,,,,,,,,
ROB-50,0,,,,,,,,,,,,,,,,,,,,,,,,
ROG-10,0,,,,,,,,,,,,,,,,,,,,,,,,
SIL-10,0,,,,,,,,,,,,,,,,,,,,,,,,
SIL-50,0,,,,,,,,,,,,,,,,,,,,,,,,
STE-01,0,,,,,,,,,,,,,,,,,,,,,,,,
STE-02,0,,,,,,,,,,,,,,,,,,,,,,,,
STE-03,0,,,,,,,,,,,,,,,,,,,,,,,,
TR-10,0,,,,,,,,,,,,,,,,,,,,,,,,
TR-20,37,1331,4670,193,918,948,2390,264,570,1525,3470,449,950,1903,4670,426,1500,848,1800,193,744,1229,2740,431,918
TR-28,28,852,2800,120,460,235,269,201,235,1153,2800,269,626,1160,2480,324,984,398,1320,120,222,,,,
TR-30,7,699,1740,213,344,,,,,,,,,,,,,,,,,699,1740,213,344
TR-50,0,,,,,,,,,,,,,,,,,,,,,,,,
TR-60,35,561,2700,43,258,142,166,117,142,662,1600,173,531,974,2700,179,670,241,859,43,135,414,1090,109,204
TR-63,0,,,,,,,,,,,,,,,,,,,,,,,,
TR-70,33,176,1070,12,81,34,36,31,34,187,360,47,161,359,1070,49,178,67,278,12,34,121,309,34,73
TR-80,0,,,,,,,,,,,,,,,,,,,,,,,,
TR-90,0,,,,,,,,,,,,,,,,,,,,,,,,
TRN-10,0,,,,,,,,,,,,,,,,,,,,,,,,
UNS-15,0,,,,,,,,,,,,,,,,,,,,,,,,
UNS-25,0,,,,,,,,,,,,,,,,,,,,,,,,
UNT-10,0,,,,,,,,,,,,,,,,,,,,,,,,
UNV-10,0,,,,,,,,,,,,,,,,,,,,,,,,
VR-10,0,,,,,,,,,,,,,,,,,,,,,,,,
VR-20,35,297,1320,52,190,69,83,54,69,281,538,83,210,431,1320,80,255,219,551,52,199,306,554,115,345
VR-40,0,,,,,,,,,,,,,,,,,,,,,,,,
VRN-10,0,,,,,,,,,,,,,,,,,,,,,,,,
WAY-10,0,,,,,,,,,,,,,,,,,,,,,,,,
WON-10,0,,,,,,,,,,,,,,,,,,,,,,,,
