Site,# of Samples (Excluding Duplicates),Mean Total Suspended Solids: All Years,Max Total Suspended Solids: All Years,Min Total Suspended Solids: All Years,Median Total Suspended Solids: All Years,Mean Total Suspended Solids: 2019,Max Total Suspended Solids: 2019,Min Total Suspended Solids: 2019,Median Total Suspended Solids: 2019,Mean Total Suspended Solids: 2018,Max Total Suspended Solids: 2018,Min Total Suspended Solids: 2018,Median Total Suspended Solids: 2018,Mean Total Suspended Solids: 2017,Max Total Suspended Solids: 2017,Min Total Suspended Solids: 2017,Median Total Suspended Solids: 2017,Mean Total Suspended Solids: 2015,Max Total Suspended Solids: 2015,Min Total Suspended Solids: 2015,Median Total Suspended Solids: 2015,Mean Total Suspended Solids: 2012,Max Total Suspended Solids: 2012,Min Total Suspended Solids: 2012,Median Total Suspended Solids: 2012
All Sites,484,29,2382,0,25,116,6,18,16,105,1,10,79,2382,0,14,20,435,0,7,16,84,1,6
BAS-10,0,,,,,,,,,,,,,,,,,,,,,,,,
BEA-10,5,30,104,3,16,,,,,,,,,,,,,30,104,3,16,,,,
BIG-10,5,3,7,1,2,,,,,,,,,,,,,3,7,1,2,,,,
BOH-10,14,11,24,4,8,,,,,13,24,4,12,11,17,5,10,8,12,5,8,,,,
BRO-10,14,11,47,1,8,,,,,6,16,1,5,9,15,6,7,18,47,7,13,,,,
BRU-10,5,32,146,1,2,,,,,,,,,,,,,32,146,1,2,,,,
CED-10,5,12,27,3,7,,,,,,,,,,,,,12,27,3,7,,,,
COX-20,5,37,150,5,10,,,,,,,,,,,,,37,150,5,10,,,,
CRA-10,5,13,54,2,4,,,,,,,,,,,,,13,54,2,4,,,,
CRA-40,14,16,52,2,13,,,,,20,52,4,19,15,24,8,14,10,23,2,10,,,,
CRA-50,14,16,106,1,8,,,,,14,40,3,10,7,9,5,8,25,106,1,5,,,,
DBR-30,13,14,50,3,11,,,,,12,22,4,12,11,12,9,11,17,50,3,11,,,,
DIB-10,1,13,13,13,13,,,,,,,,,,,,,13,13,13,13,,,,
DMI-10,5,3,9,1,2,,,,,,,,,,,,,3,9,1,2,,,,
DOE-10,0,,,,,,,,,,,,,,,,,,,,,,,,
ELK-10,5,19,66,4,8,,,,,,,,,,,,,19,66,4,8,,,,
GRA-10,5,3,5,1,2,,,,,,,,,,,,,3,5,1,2,,,,
HEW-20,5,75,315,5,14,,,,,,,,,,,,,75,315,5,14,,,,
HON-10,0,,,,,,,,,,,,,,,,,,,,,,,,
HOW-10,5,12,35,5,8,,,,,,,,,,,,,12,35,5,8,,,,
LIT-10,5,8,13,2,7,,,,,,,,,,,,,8,13,2,7,,,,
LTR-10,5,10,33,2,6,,,,,,,,,,,,,10,33,2,6,,,,
LTR-25,5,11,47,1,3,,,,,,,,,,,,,11,47,1,3,,,,
LTR-30,5,9,13,3,10,,,,,,,,,,,,,9,13,3,10,,,,
LTR-40,14,12,36,4,7,,,,,16,36,4,9,10,15,6,8,8,21,4,6,,,,
LVR-10,5,11,36,1,6,,,,,,,,,,,,,11,36,1,6,,,,
MEY-10,14,13,25,2,15,,,,,10,16,2,10,9,17,5,6,20,25,9,22,,,,
MIN-10,5,87,292,20,34,,,,,,,,,,,,,87,292,20,34,,,,
OTT-10,5,19,73,1,6,,,,,,,,,,,,,19,73,1,6,,,,
PEC-10,5,6,12,4,5,,,,,,,,,,,,,6,12,4,5,,,,
PIN-01,4,28,84,6,11,,,,,,,,,,,,,,,,,28,84,6,11
PIN-02,3,28,55,1,29,,,,,,,,,,,,,,,,,28,55,1,29
