Site,# of Samples (Excluding Duplicates),Mean P: All Years,Max P: All Years,Min P: All Years,Median P: All Years,Mean P: 2019,Max P: 2019,Min P: 2019,Median P: 2019,Mean P: 2018,Max P: 2018,Min P: 2018,Median P: 2018,Mean P: 2017,Max P: 2017,Min P: 2017,Median P: 2017,Mean P: 2015,Max P: 2015,Min P: 2015,Median P: 2015,Mean P: 2014,Max P: 2014,Min P: 2014,Median P: 2014,Mean P: 2013,Max P: 2013,Min P: 2013,Median P: 2013,Mean P: 2012,Max P: 2012,Min P: 2012,Median P: 2012,Mean P: 2011,Max P: 2011,Min P: 2011,Median P: 2011
All Sites,1985,0.21,7.1,<0.02,0.5,2.5,<0.02,0.24,0.24,3.98,0.04,0.12,0.51,4.53,0.04,0.12,0.23,7.1,0.04,0.11,0.18,3.6,<0.02,0.11,0.27,3.6,0.02,0.11,0.17,3.2,<0.02,0.08,0.1,0.6,<0.02,0.08
BAS-10,23,0.2,1.2,0.04,0.1,,,,,,,,,,,,,,,,,,,,,0.27,0.88,0.06,0.19,0.24,1.2,0.04,0.11,0.1,0.15,0.04,0.1
BEA-10,38,0.19,1.3,0.04,0.11,,,,,,,,,,,,,0.18,0.35,0.08,0.15,0.09,0.16,0.05,0.09,0.29,1.3,0.06,0.13,0.27,1.2,0.04,0.07,0.09,0.14,0.05,0.09
BIG-10,15,0.21,0.47,0.06,0.2,,,,,,,,,,,,,0.28,0.47,0.17,0.25,0.17,0.33,0.06,0.16,0.2,0.2,0.2,0.2,,,,,,,,
BOH-10,44,0.1,0.74,<0.02,0.07,,,,,0.12,0.22,0.04,0.11,0.07,0.07,0.06,0.07,0.08,0.13,0.05,0.08,0.11,0.3,0.05,0.06,0.18,0.74,0.04,0.06,0.06,0.1,<0.02,0.07,0.06,0.09,0.03,0.06
BRO-10,43,0.19,1.4,0.03,0.12,,,,,0.1,0.14,0.08,0.1,0.13,0.15,0.11,0.13,0.26,0.54,0.12,0.18,0.09,0.15,0.06,0.08,0.37,1.4,0.06,0.14,0.12,0.25,0.03,0.11,0.19,0.6,0.03,0.14
BRU-10,37,0.07,0.41,0.02,0.06,,,,,,,,,,,,,0.11,0.29,0.05,0.06,0.07,0.15,0.03,0.06,0.09,0.41,0.02,0.05,0.05,0.14,0.02,0.04,0.05,0.07,0.03,0.05
CED-10,36,0.22,2.2,0.04,0.12,,,,,,,,,,,,,0.13,0.17,0.09,0.14,0.13,0.23,0.07,0.1,0.28,1.4,0.07,0.11,0.38,2.2,0.04,0.14,0.12,0.18,0.05,0.12
COX-20,37,0.17,1.2,0.04,0.1,,,,,,,,,,,,,0.17,0.32,0.07,0.15,0.11,0.21,0.04,0.1,0.24,1.2,0.05,0.1,0.25,1.1,0.05,0.09,0.07,0.11,0.05,0.07
CRA-10,37,0.13,0.68,0.02,0.08,,,,,,,,,,,,,0.08,0.16,0.05,0.06,0.23,0.57,0.03,0.16,0.18,0.68,0.05,0.09,0.08,0.17,0.02,0.07,0.07,0.12,0.03,0.08
CRA-40,44,0.14,1.1,0.04,0.08,,,,,0.13,0.17,0.08,0.14,0.07,0.08,0.06,0.08,0.09,0.14,0.05,0.08,0.15,0.37,0.05,0.12,0.26,1.1,0.06,0.12,0.14,0.46,0.04,0.09,0.07,0.08,0.06,0.06
CRA-50,43,0.14,1.3,0.03,0.07,,,,,0.1,0.14,0.07,0.08,0.05,0.06,0.04,0.05,0.19,0.69,0.06,0.07,0.12,0.3,0.05,0.09,0.25,1.3,0.05,0.12,0.14,0.29,0.04,0.13,0.06,0.09,0.03,0.06
DBR-30,44,0.23,0.99,0.05,0.17,,,,,0.15,0.18,0.1,0.16,0.13,0.13,0.12,0.13,0.25,0.44,0.1,0.27,0.18,0.38,0.09,0.16,0.42,0.99,0.1,0.3,0.21,0.77,0.05,0.14,0.15,0.23,0.07,0.16
DIB-10,24,0.14,0.64,<0.02,0.1,,,,,,,,,,,,,0.17,0.17,0.17,0.17,0.11,0.15,0.06,0.12,0.29,0.64,0.06,0.22,0.07,0.1,<0.02,0.06,0.07,0.13,0.04,0.05
DMI-10,36,0.16,1.5,0.03,0.08,,,,,,,,,,,,,0.1,0.13,0.08,0.1,0.11,0.17,0.05,0.1,0.15,0.63,0.05,0.08,0.32,1.5,0.04,0.06,0.1,0.18,0.03,0.08
DOE-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELK-10,37,0.14,1.1,0.03,0.08,,,,,,,,,,,,,0.14,0.23,0.07,0.15,0.1,0.16,0.04,0.1,0.27,1.1,0.03,0.08,0.12,0.47,0.03,0.08,0.08,0.14,0.04,0.07
GRA-10,37,0.11,0.97,<0.02,0.06,,,,,,,,,,,,,0.07,0.09,0.06,0.07,0.07,0.12,0.04,0.06,0.14,0.75,0.03,0.05,0.2,0.97,<0.02,0.08,0.05,0.07,0.04,0.04
HEW-20,37,0.14,0.78,0.04,0.09,,,,,,,,,,,,,0.21,0.65,0.08,0.11,0.12,0.19,0.06,0.11,0.17,0.78,0.06,0.08,0.17,0.72,0.04,0.08,0.07,0.11,0.04,0.06
HON-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOW-10,35,0.18,1.0,0.05,0.13,,,,,,,,,,,,,0.14,0.19,0.11,0.13,0.15,0.25,0.1,0.13,0.25,1.0,0.07,0.15,0.18,0.56,0.05,0.13,0.15,0.34,0.05,0.11
LIT-10,36,0.15,0.98,0.05,0.12,,,,,,,,,,,,,0.13,0.2,0.08,0.12,0.12,0.16,0.08,0.12,0.29,0.98,0.06,0.16,0.11,0.16,0.06,0.11,0.09,0.14,0.05,0.08
