Site,# of Samples (Excluding Duplicates),Mean Transparency: All Years,Max Transparency: All Years,Min Transparency: All Years,Median Transparency: All Years,Mean Transparency: 2019,Max Transparency: 2019,Min Transparency: 2019,Median Transparency: 2019,Mean Transparency: 2017,Max Transparency: 2017,Min Transparency: 2017,Median Transparency: 2017,Mean Transparency: 2015,Max Transparency: 2015,Min Transparency: 2015,Median Transparency: 2015,Mean Transparency: 2014,Max Transparency: 2014,Min Transparency: 2014,Median Transparency: 2014,Mean Transparency: 2013,Max Transparency: 2013,Min Transparency: 2013,Median Transparency: 2013,Mean Transparency: 2012,Max Transparency: 2012,Min Transparency: 2012,Median Transparency: 2012,Mean Transparency: 2011,Max Transparency: 2011,Min Transparency: 2011,Median Transparency: 2011
All Sites,1851,52,60+,0,29,49,7,30,35,60+,11,32,53,60+,1,60+,57,60+,6,60+,46,60+,2,49,51,60+,0,60+,58,60+,8,60+
BAS-10,22,60,60+,7,60+,,,,,,,,,,,,,,,,,52,60+,7,60+,59,60+,8,60+,60+,60+,60,60+
BEA-10,38,50,60+,2,58,,,,,,,,,27,52,8,26,60+,60+,47,60+,42,60+,4,42,44,60+,2,54,60+,60+,28,60+
BIG-10,16,60+,60+,35,60+,,,,,,,,,60+,60+,60+,60+,60+,60+,42,60+,41,47,35,41,,,,,,,,
BOH-10,35,60,60+,2,60+,,,,,,,,,60+,60+,40,60+,60+,60+,54,60+,52,60+,2,60+,56,60+,27,60+,59,60+,42,59
BRO-10,35,53,60+,3,60+,,,,,,,,,43,60+,12,48,60+,60+,60+,60+,47,60+,3,60+,45,60+,4,45,54,60+,39,53
BRU-10,37,60+,60+,8,60+,,,,,,,,,60+,60+,60+,60+,60+,60+,60+,60+,60+,60+,8,60+,60+,60+,13,60+,60+,60+,60+,60+
CED-10,37,39,60+,1,35,,,,,,,,,36,60+,16,31,45,60+,24,42,36,60+,4,34,30,60+,1,30,48,60+,24,40
COX-20,37,44,60+,2,43,,,,,,,,,44,60+,7,45,54,60+,15,60+,42,60+,2,39,34,60+,3,39,46,60+,26,45
CRA-10,36,54,60+,6,60+,,,,,,,,,60+,60+,20,60+,40,60+,7,31,50,60+,6,60+,59,60+,26,60+,60+,60+,38,60+
CRA-40,36,53,60+,10,60+,,,,,,,,,56,60+,31,60+,48,60+,20,49,44,60+,10,40,56,60+,10,60+,60+,60+,48,60+
CRA-50,36,55,60+,5,60+,,,,,,,,,59,60+,5,60+,55,60+,20,60+,44,60+,5,44,54,60+,20,60+,60+,60+,50,60+
DBR-30,35,55,60+,3,60+,,,,,,,,,55,60+,40,52,60+,60+,47,60+,42,60+,3,51,60+,60+,5,60+,49,60+,26,51
DIB-10,25,60+,60+,8,60+,,,,,,,,,39,39,39,39,60+,60+,60+,60+,42,60+,8,34,60+,60+,60+,60+,60+,60+,45,60+
DMI-10,36,60+,60+,2,60+,,,,,,,,,60+,60+,60+,60+,60+,60+,60+,60+,58,60+,7,60+,55,60+,2,60+,60+,60+,55,60+
DOE-10,18,49,60+,2,60+,,,,,,,,,,,,,,,,,47,60+,8,53,47,60+,2,57,60+,60+,60,60+
ELK-10,38,53,60+,4,60+,,,,,,,,,45,60+,13,54,60+,60+,34,60+,45,60+,4,60+,49,60+,4,60+,60+,60+,30,60+
GRA-10,37,60+,60+,4,60+,,,,,,,,,60+,60+,60+,60+,60+,60+,60+,60+,60+,60+,5,60+,56,60+,4,60+,60+,60+,60+,60+
HEW-20,37,44,60+,3,42,,,,,,,,,31,48,5,30,55,60+,20,60+,41,60+,3,44,41,60+,3,40,47,60+,30,41
HON-10,18,55,60+,2,60+,,,,,,,,,,,,,,,,,52,60+,5,60+,55,60+,2,60+,60+,60+,60+,60+
HOW-10,35,57,60+,6,60+,,,,,,,,,60+,60+,28,60+,56,60+,26,60+,50,60+,6,49,60+,60+,20,60+,57,60+,28,60+
LIT-10,37,51,60+,2,55,,,,,,,,,56,60+,31,53,45,60+,24,37,44,60+,2,57,51,60+,21,52,60+,60+,41,60
LTR-10,36,54,60+,7,60+,,,,,,,,,60+,60+,23,60+,43,60+,7,43,46,60+,7,50,59,60+,23,60+,60+,60+,39,60+
LTR-25,28,53,60+,7,60+,,,,,,,,,60+,60+,26,60+,42,60+,8,36,50,60+,7,60+,60+,60+,29,60+,,,,
LTR-30,35,54,60+,11,55,,,,,,,,,46,60+,35,40,54,60+,27,53,44,60+,11,47,60+,60+,53,60+,60+,60+,49,60+
LTR-40,36,56,60+,5,60+,,,,,,,,,60,60+,39,60+,60+,60+,30,60+,52,60+,11,60+,47,60+,5,55,60+,60+,46,60+
LVR-10,35,60+,60+,1,60+,,,,,,,,,58,60+,1,60+,60+,60+,60+,60+,60+,60+,9,60+,49,60+,10,57,60+,60+,54,60+
MEY-10,35,43,60+,14,40,,,,,,,,,34,60+,15,26,44,60+,14,45,39,60+,21,40,46,60+,17,41,49,60+,26,49
MIN-10,37,38,60+,3,35,,,,,,,,,16,30,3,15,46,60+,21,44,36,60+,5,34,32,60+,8,26,53,60+,20,56
OTT-10,38,57,60+,2,60+,,,,,,,,,51,60+,14,60+,60+,60+,60+,60+,47,60+,2,48,51,60+,8,60+,60+,60+,39,60+
PEC-10,37,54,60+,4,60,,,,,,,,,51,60+,15,58,54,60+,32,51,54,60+,4,60+,46,60+,6,50,60+,60+,40,60+
