Site,# of Samples (Excluding Duplicates),Mean Nitrite - IOWATER: All Years,Max Nitrite - IOWATER: All Years,Min Nitrite - IOWATER: All Years,Median Nitrite - IOWATER: All Years,Mean Nitrite - IOWATER: 2015,Max Nitrite - IOWATER: 2015,Min Nitrite - IOWATER: 2015,Median Nitrite - IOWATER: 2015,Mean Nitrite - IOWATER: 2013,Max Nitrite - IOWATER: 2013,Min Nitrite - IOWATER: 2013,Median Nitrite - IOWATER: 2013,Mean Nitrite - IOWATER: 2012,Max Nitrite - IOWATER: 2012,Min Nitrite - IOWATER: 2012,Median Nitrite - IOWATER: 2012,Mean Nitrite - IOWATER: 2011,Max Nitrite - IOWATER: 2011,Min Nitrite - IOWATER: 2011,Median Nitrite - IOWATER: 2011
All Sites,76,0.00394736842105263,0.3,0.0,0.0075,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BAS-10,0,,,,,,,,,,,,,,,,,,,,
BEA-10,0,,,,,,,,,,,,,,,,,,,,
BIG-10,0,,,,,,,,,,,,,,,,,,,,
BOH-10,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
BRO-10,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
BRU-10,0,,,,,,,,,,,,,,,,,,,,
CED-10,0,,,,,,,,,,,,,,,,,,,,
COX-20,0,,,,,,,,,,,,,,,,,,,,
CRA-10,0,,,,,,,,,,,,,,,,,,,,
CRA-40,0,,,,,,,,,,,,,,,,,,,,
CRA-50,0,,,,,,,,,,,,,,,,,,,,
DBR-30,5,0.06,0.3,0.0,0.0,0.06,0.3,0.0,0.0,,,,,,,,,,,,
DIB-10,0,,,,,,,,,,,,,,,,,,,,
DMI-10,0,,,,,,,,,,,,,,,,,,,,
DOE-10,18,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ELK-10,0,,,,,,,,,,,,,,,,,,,,
GRA-10,0,,,,,,,,,,,,,,,,,,,,
HEW-20,0,,,,,,,,,,,,,,,,,,,,
HON-10,18,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HOW-10,0,,,,,,,,,,,,,,,,,,,,
LIT-10,0,,,,,,,,,,,,,,,,,,,,
LTR-10,0,,,,,,,,,,,,,,,,,,,,
LTR-25,0,,,,,,,,,,,,,,,,,,,,
LTR-30,0,,,,,,,,,,,,,,,,,,,,
LTR-40,0,,,,,,,,,,,,,,,,,,,,
LVR-10,0,,,,,,,,,,,,,,,,,,,,
MEY-10,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
MIN-10,0,,,,,,,,,,,,,,,,,,,,
OTT-10,0,,,,,,,,,,,,,,,,,,,,
PEC-10,0,,,,,,,,,,,,,,,,,,,,
PIN-01,0,,,,,,,,,,,,,,,,,,,,
PIN-02,0,,,,,,,,,,,,,,,,,,,,
PIN-03,0,,,,,,,,,,,,,,,,,,,,
PIN-04,0,,,,,,,,,,,,,,,,,,,,
ROB-10,0,,,,,,,,,,,,,,,,,,,,
ROB-30,0,,,,,,,,,,,,,,,,,,,,
ROB-50,0,,,,,,,,,,,,,,,,,,,,
ROG-10,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
SIL-10,0,,,,,,,,,,,,,,,,,,,,
SIL-50,0,,,,,,,,,,,,,,,,,,,,
STE-01,0,,,,,,,,,,,,,,,,,,,,
STE-02,0,,,,,,,,,,,,,,,,,,,,
STE-03,0,,,,,,,,,,,,,,,,,,,,
TR-10,0,,,,,,,,,,,,,,,,,,,,
TR-20,0,,,,,,,,,,,,,,,,,,,,
TR-28,0,,,,,,,,,,,,,,,,,,,,
TR-30,0,,,,,,,,,,,,,,,,,,,,
TR-50,0,,,,,,,,,,,,,,,,,,,,
TR-60,0,,,,,,,,,,,,,,,,,,,,
TR-63,0,,,,,,,,,,,,,,,,,,,,
TR-70,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
TR-80,0,,,,,,,,,,,,,,,,,,,,
TR-90,0,,,,,,,,,,,,,,,,,,,,
TRN-10,0,,,,,,,,,,,,,,,,,,,,
UNS-15,0,,,,,,,,,,,,,,,,,,,,
UNS-25,0,,,,,,,,,,,,,,,,,,,,
UNT-10,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
UNV-10,0,,,,,,,,,,,,,,,,,,,,
VR-10,0,,,,,,,,,,,,,,,,,,,,
VR-20,0,,,,,,,,,,,,,,,,,,,,
VR-40,0,,,,,,,,,,,,,,,,,,,,
VRN-10,0,,,,,,,,,,,,,,,,,,,,
WAY-10,0,,,,,,,,,,,,,,,,,,,,
WON-10,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,
