Site,# of Samples (Excluding Duplicates),Mean Bridge Sensor Stage: All Years,Max Bridge Sensor Stage: All Years,Min Bridge Sensor Stage: All Years,Median Bridge Sensor Stage: All Years,Mean Bridge Sensor Stage: 2012,Max Bridge Sensor Stage: 2012,Min Bridge Sensor Stage: 2012,Median Bridge Sensor Stage: 2012
All Sites,32,1.88465625,5.78,0.04,1.88465625,5.78,0.04,1.2725
BAS-10,0,,,,,,,,
BEA-10,0,,,,,,,,
BIG-10,0,,,,,,,,
BOH-10,0,,,,,,,,
BRO-10,0,,,,,,,,
BRU-10,0,,,,,,,,
CED-10,0,,,,,,,,
COX-20,0,,,,,,,,
CRA-10,8,1.105625,2.51,0.585,0.959,1.105625,2.51,0.585,0.959
CRA-40,0,,,,,,,,
CRA-50,0,,,,,,,,
DBR-30,0,,,,,,,,
DIB-10,0,,,,,,,,
DMI-10,0,,,,,,,,
DOE-10,0,,,,,,,,
ELK-10,0,,,,,,,,
GRA-10,0,,,,,,,,
HEW-20,0,,,,,,,,
HON-10,0,,,,,,,,
HOW-10,0,,,,,,,,
LIT-10,0,,,,,,,,
LTR-10,0,,,,,,,,
LTR-25,0,,,,,,,,
LTR-30,0,,,,,,,,
LTR-40,8,4.33425,5.78,3.849,4.1625,4.33425,5.78,3.849,4.1625
LVR-10,0,,,,,,,,
MEY-10,0,,,,,,,,
MIN-10,0,,,,,,,,
OTT-10,8,1.340625,1.72,1.218,1.294,1.340625,1.72,1.218,1.294
PEC-10,0,,,,,,,,
PIN-01,0,,,,,,,,
PIN-02,0,,,,,,,,
PIN-03,0,,,,,,,,
PIN-04,0,,,,,,,,
ROB-10,0,,,,,,,,
ROB-30,0,,,,,,,,
ROB-50,0,,,,,,,,
ROG-10,0,,,,,,,,
SIL-10,0,,,,,,,,
SIL-50,0,,,,,,,,
STE-01,0,,,,,,,,
STE-02,0,,,,,,,,
STE-03,0,,,,,,,,
TR-10,0,,,,,,,,
TR-20,0,,,,,,,,
TR-28,0,,,,,,,,
TR-30,0,,,,,,,,
TR-50,0,,,,,,,,
TR-60,0,,,,,,,,
TR-63,0,,,,,,,,
TR-70,0,,,,,,,,
TR-80,8,0.758125,2.01,0.04,0.7665,0.758125,2.01,0.04,0.7665
TR-90,0,,,,,,,,
TRN-10,0,,,,,,,,
UNS-15,0,,,,,,,,
UNS-25,0,,,,,,,,
UNT-10,0,,,,,,,,
UNV-10,0,,,,,,,,
VR-10,0,,,,,,,,
VR-20,0,,,,,,,,
VR-40,0,,,,,,,,
VRN-10,0,,,,,,,,
WAY-10,0,,,,,,,,
WON-10,0,,,,,,,,
