Site,# of Samples (Excluding Duplicates),Mean 24 hr Precip: All Years,Max 24 hr Precip: All Years,Min 24 hr Precip: All Years,Median 24 hr Precip: All Years,Mean 24 hr Precip: 2013,Max 24 hr Precip: 2013,Min 24 hr Precip: 2013,Median 24 hr Precip: 2013,Mean 24 hr Precip: 2012,Max 24 hr Precip: 2012,Min 24 hr Precip: 2012,Median 24 hr Precip: 2012,Mean 24 hr Precip: 2011,Max 24 hr Precip: 2011,Min 24 hr Precip: 2011,Median 24 hr Precip: 2011
All Sites,36,0.384722222222222,2.5,0.0,0.334375,1.3,0.0,0.1875,0.53125,2.5,0.0,0.0,0.0,0.0,0.0,0.0
BAS-10,0,,,,,,,,,,,,,,,,
BEA-10,0,,,,,,,,,,,,,,,,
BIG-10,0,,,,,,,,,,,,,,,,
BOH-10,0,,,,,,,,,,,,,,,,
BRO-10,0,,,,,,,,,,,,,,,,
BRU-10,0,,,,,,,,,,,,,,,,
CED-10,0,,,,,,,,,,,,,,,,
COX-20,0,,,,,,,,,,,,,,,,
CRA-10,0,,,,,,,,,,,,,,,,
CRA-40,0,,,,,,,,,,,,,,,,
CRA-50,0,,,,,,,,,,,,,,,,
DBR-30,0,,,,,,,,,,,,,,,,
DIB-10,0,,,,,,,,,,,,,,,,
DMI-10,0,,,,,,,,,,,,,,,,
DOE-10,18,0.384722222222222,2.5,0.0,0.0,0.334375,1.3,0.0,0.1875,0.53125,2.5,0.0,0.0,0.0,0.0,0.0,0.0
ELK-10,0,,,,,,,,,,,,,,,,
GRA-10,0,,,,,,,,,,,,,,,,
HEW-20,0,,,,,,,,,,,,,,,,
HON-10,18,0.384722222222222,2.5,0.0,0.0,0.334375,1.3,0.0,0.1875,0.53125,2.5,0.0,0.0,0.0,0.0,0.0,0.0
HOW-10,0,,,,,,,,,,,,,,,,
LIT-10,0,,,,,,,,,,,,,,,,
LTR-10,0,,,,,,,,,,,,,,,,
LTR-25,0,,,,,,,,,,,,,,,,
LTR-30,0,,,,,,,,,,,,,,,,
LTR-40,0,,,,,,,,,,,,,,,,
LVR-10,0,,,,,,,,,,,,,,,,
MEY-10,0,,,,,,,,,,,,,,,,
MIN-10,0,,,,,,,,,,,,,,,,
OTT-10,0,,,,,,,,,,,,,,,,
PEC-10,0,,,,,,,,,,,,,,,,
PIN-01,0,,,,,,,,,,,,,,,,
PIN-02,0,,,,,,,,,,,,,,,,
PIN-03,0,,,,,,,,,,,,,,,,
PIN-04,0,,,,,,,,,,,,,,,,
ROB-10,0,,,,,,,,,,,,,,,,
ROB-30,0,,,,,,,,,,,,,,,,
ROB-50,0,,,,,,,,,,,,,,,,
ROG-10,0,,,,,,,,,,,,,,,,
SIL-10,0,,,,,,,,,,,,,,,,
SIL-50,0,,,,,,,,,,,,,,,,
STE-01,0,,,,,,,,,,,,,,,,
STE-02,0,,,,,,,,,,,,,,,,
STE-03,0,,,,,,,,,,,,,,,,
TR-10,0,,,,,,,,,,,,,,,,
TR-20,0,,,,,,,,,,,,,,,,
TR-28,0,,,,,,,,,,,,,,,,
TR-30,0,,,,,,,,,,,,,,,,
TR-50,0,,,,,,,,,,,,,,,,
TR-60,0,,,,,,,,,,,,,,,,
TR-63,0,,,,,,,,,,,,,,,,
TR-70,0,,,,,,,,,,,,,,,,
TR-80,0,,,,,,,,,,,,,,,,
TR-90,0,,,,,,,,,,,,,,,,
TRN-10,0,,,,,,,,,,,,,,,,
UNS-15,0,,,,,,,,,,,,,,,,
UNS-25,0,,,,,,,,,,,,,,,,
UNT-10,0,,,,,,,,,,,,,,,,
UNV-10,0,,,,,,,,,,,,,,,,
VR-10,0,,,,,,,,,,,,,,,,
VR-20,0,,,,,,,,,,,,,,,,
VR-40,0,,,,,,,,,,,,,,,,
VRN-10,0,,,,,,,,,,,,,,,,
WAY-10,0,,,,,,,,,,,,,,,,
WON-10,0,,,,,,,,,,,,,,,,
