Site,# of Samples (Excluding Duplicates),Mean DO: All Years,Max DO: All Years,Min DO: All Years,Median DO: All Years,Mean DO: 2015,Max DO: 2015,Min DO: 2015,Median DO: 2015,Mean DO: 2014,Max DO: 2014,Min DO: 2014,Median DO: 2014,Mean DO: 2013,Max DO: 2013,Min DO: 2013,Median DO: 2013,Mean DO: 2012,Max DO: 2012,Min DO: 2012,Median DO: 2012,Mean DO: 2011,Max DO: 2011,Min DO: 2011,Median DO: 2011
All Sites,1652,8.6,12+,1.0,7.2,12.0,1.0,7.5,8.4,12.0,4.0,8.0,8.8,12.0,5.0,9.0,8.8,12+,1.0,9.0,9.0,12+,3.0,9.0
BAS-10,23,9.4,12.0,8.0,10.0,,,,,,,,,9.8,12.0,8.0,10.0,9.3,10.0,8.0,10.0,9.1,10.0,8.0,10.0
BEA-10,32,9.2,12.0,6.0,9.0,,,,,9.3,11.0,7.0,9.0,9.3,11.0,7.0,9.0,8.8,12.0,6.0,9.0,9.4,11.0,8.0,9.0
BIG-10,10,8.4,9.0,7.0,8.5,,,,,8.5,9.0,8.0,8.5,8.0,9.0,7.0,8.0,,,,,,,,
BOH-10,35,7.7,12.0,5.0,7.0,6.2,8.4,5.0,6.1,7.8,12.0,6.0,7.0,8.1,10.9,6.5,7.5,7.9,10.0,7.0,7.5,8.0,9.0,6.0,8.5
BRO-10,35,8.7,12.0,5.3,9.0,6.5,8.0,5.3,5.8,9.0,12.0,7.0,9.0,8.7,11.0,7.0,8.9,9.3,12.0,7.0,9.0,9.2,12.0,6.0,9.0
BRU-10,36,8.2,12.0,6.0,8.0,6.8,8.0,6.0,7.0,8.8,10.0,8.0,8.0,8.5,10.0,7.0,8.0,7.9,12.0,6.0,8.0,8.6,10.0,8.0,8.0
CED-10,31,8.8,12+,6.0,9.0,,,,,9.0,11.0,7.0,9.0,8.3,11.0,6.0,8.5,8.7,12.0,6.5,9.0,9.2,12+,8.0,8.0
COX-20,36,9.0,12.0,7.0,9.0,7.6,9.0,7.0,7.0,8.9,12.0,7.0,8.5,8.8,12.0,7.0,9.0,9.1,11.0,7.0,9.0,10.4,12.0,8.0,10.0
CRA-10,36,8.6,11.0,7.0,8.0,8.0,8.0,8.0,8.0,7.5,9.0,7.0,7.0,9.1,11.0,8.0,9.0,9.0,10.0,8.0,9.0,9.1,10.0,8.0,10.0
CRA-40,35,7.7,12.0,1.0,8.0,6.3,10.0,1.0,7.0,7.5,11.0,4.0,7.0,8.1,10.0,6.0,8.0,6.8,9.0,3.0,7.5,9.1,12.0,8.0,9.0
CRA-50,35,7.7,12.0,1.0,8.0,8.3,12.0,1.0,10.0,7.6,12.0,4.0,7.0,7.8,11.0,5.0,8.0,6.1,10.0,2.0,6.0,9.0,11.0,8.0,8.0
DBR-30,35,8.2,11.0,5.1,8.0,6.5,7.4,5.1,6.9,8.3,11.0,6.0,8.0,8.0,9.1,6.8,8.0,8.5,11.0,6.0,8.5,9.2,11.0,7.0,9.0
DIB-10,24,9.0,12.0,5.0,8.5,,,,,9.6,12.0,8.0,10.0,8.9,12.0,6.0,8.0,9.6,12.0,8.0,10.0,8.3,12.0,5.0,8.0
DMI-10,27,10.1,12.0,8.0,10.0,,,,,10.2,12.0,8.0,10.0,9.7,12.0,8.0,10.0,10.8,12.0,8.0,11.0,9.7,11.0,8.0,10.0
DOE-10,18,7.2,10.0,6.0,6.0,,,,,,,,,6.8,8.0,6.0,6.0,7.0,10.0,6.0,6.0,10.0,10.0,10.0,10.0
ELK-10,31,10.0,12.0,6.0,10.0,,,,,9.5,11.0,9.0,9.0,9.9,11.0,9.0,9.0,10.1,12.0,6.0,11.0,10.6,12.0,9.0,10.0
GRA-10,36,8.5,10.0,6.0,8.0,7.0,8.0,6.0,7.0,8.8,10.0,8.0,8.0,9.1,10.0,8.0,9.0,7.9,10.0,6.0,8.0,9.4,10.0,8.0,10.0
HEW-20,35,9.2,12.0,6.0,9.0,7.8,9.0,7.0,7.0,9.0,12.0,7.0,9.0,9.5,12.0,8.0,9.0,8.8,11.0,6.0,9.0,10.6,12.0,8.0,10.0
HON-10,18,7.6,10.0,6.0,8.0,,,,,,,,,7.5,8.0,6.0,8.0,7.5,8.0,6.0,8.0,8.0,10.0,6.0,8.0
