Site,# of Samples (Excluding Duplicates),Mean Air Temp - F: All Years,Max Air Temp - F: All Years,Min Air Temp - F: All Years,Median Air Temp - F: All Years,Mean Air Temp - F: 2013,Max Air Temp - F: 2013,Min Air Temp - F: 2013,Median Air Temp - F: 2013,Mean Air Temp - F: 2012,Max Air Temp - F: 2012,Min Air Temp - F: 2012,Median Air Temp - F: 2012,Mean Air Temp - F: 2011,Max Air Temp - F: 2011,Min Air Temp - F: 2011,Median Air Temp - F: 2011
All Sites,36,61.6388888888889,81.0,36.0,55.75,72.0,36.0,57.0,66.625,81.0,42.0,72.5,65.25,78.0,51.0,66.0
BAS-10,0,,,,,,,,,,,,,,,,
BEA-10,0,,,,,,,,,,,,,,,,
BIG-10,0,,,,,,,,,,,,,,,,
BOH-10,0,,,,,,,,,,,,,,,,
BRO-10,0,,,,,,,,,,,,,,,,
BRU-10,0,,,,,,,,,,,,,,,,
CED-10,0,,,,,,,,,,,,,,,,
COX-20,0,,,,,,,,,,,,,,,,
CRA-10,0,,,,,,,,,,,,,,,,
CRA-40,0,,,,,,,,,,,,,,,,
CRA-50,0,,,,,,,,,,,,,,,,
DBR-30,0,,,,,,,,,,,,,,,,
DIB-10,0,,,,,,,,,,,,,,,,
DMI-10,0,,,,,,,,,,,,,,,,
DOE-10,18,61.7222222222222,78.0,36.0,62.5,55.5,72.0,36.0,57.5,66.875,77.0,46.0,72.5,66.0,78.0,54.0,66.0
ELK-10,0,,,,,,,,,,,,,,,,
GRA-10,0,,,,,,,,,,,,,,,,
HEW-20,0,,,,,,,,,,,,,,,,
HON-10,18,61.5555555555556,81.0,38.0,63.5,56.0,70.0,38.0,57.0,66.375,81.0,42.0,70.5,64.5,78.0,51.0,64.5
HOW-10,0,,,,,,,,,,,,,,,,
LIT-10,0,,,,,,,,,,,,,,,,
LTR-10,0,,,,,,,,,,,,,,,,
LTR-25,0,,,,,,,,,,,,,,,,
LTR-30,0,,,,,,,,,,,,,,,,
LTR-40,0,,,,,,,,,,,,,,,,
LVR-10,0,,,,,,,,,,,,,,,,
MEY-10,0,,,,,,,,,,,,,,,,
MIN-10,0,,,,,,,,,,,,,,,,
OTT-10,0,,,,,,,,,,,,,,,,
PEC-10,0,,,,,,,,,,,,,,,,
PIN-01,0,,,,,,,,,,,,,,,,
PIN-02,0,,,,,,,,,,,,,,,,
PIN-03,0,,,,,,,,,,,,,,,,
PIN-04,0,,,,,,,,,,,,,,,,
ROB-10,0,,,,,,,,,,,,,,,,
ROB-30,0,,,,,,,,,,,,,,,,
ROB-50,0,,,,,,,,,,,,,,,,
ROG-10,0,,,,,,,,,,,,,,,,
SIL-10,0,,,,,,,,,,,,,,,,
SIL-50,0,,,,,,,,,,,,,,,,
STE-01,0,,,,,,,,,,,,,,,,
STE-02,0,,,,,,,,,,,,,,,,
STE-03,0,,,,,,,,,,,,,,,,
TR-10,0,,,,,,,,,,,,,,,,
TR-20,0,,,,,,,,,,,,,,,,
TR-28,0,,,,,,,,,,,,,,,,
TR-30,0,,,,,,,,,,,,,,,,
TR-50,0,,,,,,,,,,,,,,,,
TR-60,0,,,,,,,,,,,,,,,,
TR-63,0,,,,,,,,,,,,,,,,
TR-70,0,,,,,,,,,,,,,,,,
TR-80,0,,,,,,,,,,,,,,,,
TR-90,0,,,,,,,,,,,,,,,,
TRN-10,0,,,,,,,,,,,,,,,,
UNS-15,0,,,,,,,,,,,,,,,,
UNS-25,0,,,,,,,,,,,,,,,,
UNT-10,0,,,,,,,,,,,,,,,,
UNV-10,0,,,,,,,,,,,,,,,,
VR-10,0,,,,,,,,,,,,,,,,
VR-20,0,,,,,,,,,,,,,,,,
VR-40,0,,,,,,,,,,,,,,,,
VRN-10,0,,,,,,,,,,,,,,,,
WAY-10,0,,,,,,,,,,,,,,,,
WON-10,0,,,,,,,,,,,,,,,,
