Site,# of Samples (Excluding Duplicates),Mean Total Kjeldahl Nitrogen as N: All Years,Max Total Kjeldahl Nitrogen as N: All Years,Min Total Kjeldahl Nitrogen as N: All Years,Median Total Kjeldahl Nitrogen as N: All Years,Mean Total Kjeldahl Nitrogen as N: 2014,Max Total Kjeldahl Nitrogen as N: 2014,Min Total Kjeldahl Nitrogen as N: 2014,Median Total Kjeldahl Nitrogen as N: 2014
All Sites,40,0.622,1.7,0.2,0.622,1.7,0.2,0.5
BAS-10,0,,,,,,,,
BEA-10,0,,,,,,,,
BIG-10,0,,,,,,,,
BOH-10,0,,,,,,,,
BRO-10,0,,,,,,,,
BRU-10,0,,,,,,,,
CED-10,0,,,,,,,,
COX-20,0,,,,,,,,
CRA-10,0,,,,,,,,
CRA-40,0,,,,,,,,
CRA-50,0,,,,,,,,
DBR-30,0,,,,,,,,
DIB-10,0,,,,,,,,
DMI-10,0,,,,,,,,
DOE-10,0,,,,,,,,
ELK-10,0,,,,,,,,
GRA-10,0,,,,,,,,
HEW-20,0,,,,,,,,
HON-10,0,,,,,,,,
HOW-10,0,,,,,,,,
LIT-10,0,,,,,,,,
LTR-10,0,,,,,,,,
LTR-25,0,,,,,,,,
LTR-30,0,,,,,,,,
LTR-40,0,,,,,,,,
LVR-10,0,,,,,,,,
MEY-10,0,,,,,,,,
MIN-10,0,,,,,,,,
OTT-10,0,,,,,,,,
PEC-10,0,,,,,,,,
PIN-01,0,,,,,,,,
PIN-02,0,,,,,,,,
PIN-03,0,,,,,,,,
PIN-04,0,,,,,,,,
ROB-10,0,,,,,,,,
ROB-30,0,,,,,,,,
ROB-50,0,,,,,,,,
ROG-10,0,,,,,,,,
SIL-10,0,,,,,,,,
SIL-50,0,,,,,,,,
STE-01,0,,,,,,,,
STE-02,0,,,,,,,,
STE-03,0,,,,,,,,
TR-10,0,,,,,,,,
TR-20,8,0.5875,1.6,0.2,0.45,0.5875,1.6,0.2,0.45
TR-28,8,0.7,1.7,0.3,0.6499999999999999,0.7,1.7,0.3,0.6499999999999999
TR-30,0,,,,,,,,
TR-50,0,,,,,,,,
TR-60,8,0.7625,1.7,0.2,0.6,0.7625,1.7,0.2,0.6
TR-63,0,,,,,,,,
TR-70,8,0.5625,1.2,0.4,0.45,0.5625,1.2,0.4,0.45
TR-80,0,,,,,,,,
TR-90,0,,,,,,,,
TRN-10,0,,,,,,,,
UNS-15,0,,,,,,,,
UNS-25,0,,,,,,,,
UNT-10,0,,,,,,,,
UNV-10,0,,,,,,,,
VR-10,0,,,,,,,,
VR-20,8,0.4975,0.98,0.3,0.45,0.4975,0.98,0.3,0.45
VR-40,0,,,,,,,,
VRN-10,0,,,,,,,,
WAY-10,0,,,,,,,,
WON-10,0,,,,,,,,
