Site,# of Samples (Excluding Duplicates),Mean Chloride (Lab): All Years,Max Chloride (Lab): All Years,Min Chloride (Lab): All Years,Median Chloride (Lab): All Years,Mean Chloride (Lab): 2019,Max Chloride (Lab): 2019,Min Chloride (Lab): 2019,Median Chloride (Lab): 2019,Mean Chloride (Lab): 2018,Max Chloride (Lab): 2018,Min Chloride (Lab): 2018,Median Chloride (Lab): 2018,Mean Chloride (Lab): 2017,Max Chloride (Lab): 2017,Min Chloride (Lab): 2017,Median Chloride (Lab): 2017,Mean Chloride (Lab): 2015,Max Chloride (Lab): 2015,Min Chloride (Lab): 2015,Median Chloride (Lab): 2015
All Sites,463,27.87,480.7,5.9,34.3,123.1,7.8,16.9,34.33,480.7,13.0,18.75,34.35,264.8,5.9,17.8,22.17,253.3,7.2,17.7
BAS-10,0,,,,,,,,,,,,,,,,,,,,
BEA-10,5,19.8,46.4,11.5,13.7,,,,,,,,,,,,,19.8,46.4,11.5,13.7
BIG-10,5,25.94,36.9,17.5,23.4,,,,,,,,,,,,,25.94,36.9,17.5,23.4
BOH-10,14,18.61,53.3,6.5,16.9,,,,,16.37,19.2,13.8,15.75,11.13,14.2,6.5,12.7,25.78,53.3,17.2,17.6
BRO-10,14,23.15,30.7,11.2,23.65,,,,,24.17,29.2,21.0,23.65,18.23,21.4,13.5,19.8,24.88,30.7,11.2,27.7
BRU-10,5,13.9,18.1,11.5,13.3,,,,,,,,,,,,,13.9,18.1,11.5,13.3
CED-10,5,13.06,16.6,11.4,12.4,,,,,,,,,,,,,13.06,16.6,11.4,12.4
COX-20,5,12.22,12.7,11.1,12.4,,,,,,,,,,,,,12.22,12.7,11.1,12.4
CRA-10,5,18.76,21.1,17.0,18.4,,,,,,,,,,,,,18.76,21.1,17.0,18.4
CRA-40,13,16.28,20.8,13.3,16.0,,,,,16.24,17.9,14.5,16.2,16.03,18.8,13.3,16.0,16.48,20.8,13.4,15.8
CRA-50,13,14.49,19.9,6.8,15.4,,,,,15.62,17.6,13.0,16.1,12.57,16.1,6.8,14.8,14.52,19.9,7.2,15.4
DBR-30,13,22.17,29.0,11.7,22.2,,,,,21.67,24.7,19.6,21.35,16.25,20.8,11.7,16.25,25.14,29.0,22.2,24.6
DIB-10,1,16.5,16.5,16.5,16.5,,,,,,,,,,,,,16.5,16.5,16.5,16.5
DMI-10,5,17.38,20.2,15.9,17.0,,,,,,,,,,,,,17.38,20.2,15.9,17.0
DOE-10,0,,,,,,,,,,,,,,,,,,,,
ELK-10,5,13.82,15.6,12.5,14.0,,,,,,,,,,,,,13.82,15.6,12.5,14.0
GRA-10,5,9.94,12.1,8.6,9.7,,,,,,,,,,,,,9.94,12.1,8.6,9.7
HEW-20,5,9.72,10.8,7.8,9.8,,,,,,,,,,,,,9.72,10.8,7.8,9.8
HON-10,0,,,,,,,,,,,,,,,,,,,,
HOW-10,5,18.52,21.7,17.2,17.6,,,,,,,,,,,,,18.52,21.7,17.2,17.6
LIT-10,5,15.84,17.5,14.5,15.5,,,,,,,,,,,,,15.84,17.5,14.5,15.5
LTR-10,5,18.98,21.2,17.6,18.6,,,,,,,,,,,,,18.98,21.2,17.6,18.6
LTR-25,5,19.28,21.2,17.3,19.3,,,,,,,,,,,,,19.28,21.2,17.3,19.3
LTR-30,5,20.82,23.6,18.5,20.7,,,,,,,,,,,,,20.82,23.6,18.5,20.7
LTR-40,13,15.09,24.3,7.0,15.3,,,,,15.14,19.0,13.3,14.7,12.77,16.3,7.0,15.0,16.44,24.3,10.6,15.5
LVR-10,5,20.76,25.3,18.0,19.6,,,,,,,,,,,,,20.76,25.3,18.0,19.6
MEY-10,14,26.09,31.9,16.4,28.1,,,,,24.68,29.5,19.5,25.1,21.9,26.4,16.4,22.9,30.3,31.9,27.9,30.8
MIN-10,5,12.24,13.4,10.2,12.8,,,,,,,,,,,,,12.24,13.4,10.2,12.8
OTT-10,5,24.88,29.3,21.1,25.2,,,,,,,,,,,,,24.88,29.3,21.1,25.2
PEC-10,5,8.74,9.7,8.2,8.3,,,,,,,,,,,,,8.74,9.7,8.2,8.3
PIN-01,0,,,,,,,,,,,,,,,,,,,,
PIN-02,0,,,,,,,,,,,,,,,,,,,,
PIN-03,0,,,,,,,,,,,,,,,,,,,,
