Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature - Celsius - USGS Gauge (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Instantaneous Discharge (cfs),Gage Height (ft),"Nitrate + Nitrite - USGS Gauge, water, in situ (mg/L)",Total Suspended Solids (mg/L),Total Kjeldahl Nitrogen as N (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 17:05,8.45,,10.9,10.1,51.6,60+,,0.05,3.4,31,,264,5.64,3.56,1.7,,19.1,25.1,Gary Siegwarth,"Low flow, drought conditions."
2015-09-29 16:30,8.35,,19.1,19.1,66.4,51,,0.07,2.8,733,,407,5.98,2.86,10.3,,17.2,22.6,Gary Siegwarth,
2015-08-25 17:00,8.51,,20.0,,68.0,35,,0.09,3.5,20,,,,,18.5,,18.2,23.6,Gary Siegwarth,
2015-07-28 15:00,8.44,,23.8,23.5,74.8,40,,0.1,4.7,341,,732,,,4.8,,16.1,20.1,Gary Siegwarth,river had cleared from previous day
2015-06-30 16:48,8.3,,22.3,20.9,72.1,16,,0.21,13.8,1553,,2390,,,135,,20.3,20.1,Gary Siegwarth,
2014-11-05 18:40,8.53,<29,7.9,7.8,46.2,60+,10,0.06,6.1,20,,563,6.3,6.04,,0.2,,,Aaron Schwartzhoff,
2014-10-01 15:34,8.41,<33,14.4,14.5,57.9,60+,9,0.04,4.7,20,,449,6.07,4.42,,0.4,,,Wayne Wingert,
2014-09-03 17:30,8.43,<33,24.3,22.6,75.7,35,9,0.12,4.6,360,,800,6.73,4.84,,0.5,,,Gary Siegwarth,
2014-08-06 15:53,8.32,<29,22.3,21.1,72.1,55,11,0.09,5.9,140,,755,6.74,6.09,,0.5,,,"Gary Siegwarth, Andrew",
2014-07-09 15:47,8.37,<29,20.9,20.3,69.6,19.2,8,0.17,12.0,460,,2670,9.44,11.6,,0.7,,,"Wayne Wingert, Andrew",
2014-07-09 15:47,,,,20.3,,,,0.15,12.0,660,,2670,9.44,11.6,,,,,,
2014-06-04 17:44,8.44,<33,21.5,21.7,70.7,60+,9,0.12,6.4,97,,1100,7.33,6.6,,0.4,,,"Gary Siegwarth, Andrew",
2014-05-07 13:58,8.3,<33,12.9,13.0,55.2,43,9,0.07,11.0,10,,2390,,,,0.4,,,Gary Siegwarth,
2014-04-02 16:59,8.0,<33,5.7,5.4,42.3,9,11,0.53,3.3,41,,3470,,3.73,,1.6,,,Gary Siegwarth,
2013-11-06 18:07,,<30,8.4,8.5,47.1,60+,11,0.07,5.0,290,0.08,484,6.26,5.15,,,,,Gary Siegwarth,"windy, lots of floating leaves drifting down river"
2013-10-16 15:28,,<30,12.6,11.8,54.7,60+,10,0.05,5.6,120,<0.05,426,6.14,5.82,,,,,Wayne Wingert,
2013-09-04 16:15,,<30,17.2,19.2,63.0,51,9,0.07,5.2,85,<0.05,494,6.28,5.31,,,,,Amelia Schaller,
2013-08-07 17:01,8.3,<30,23.4,22.6,74.1,32,7,0.15,5.8,2900,<0.05,1050,7.28,6.44,,,,,"Gary Siegwarth, Maury",
2013-07-10 14:47,7.8,<30,22.9,22.9,73.2,12,7,0.26,8.0,3900,<0.05,2100,,8.55,,,,,Gary Siegwarth,
2013-06-05 16:15,8.1,<30,14.5,,58.1,16,9,0.21,12.0,370,0.07,4670,11.52,,,,,,Amelia Schaller,
