Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Turbidity (NTU) (ntu),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrite - IOWATER Method (mg/L),Nitrate - IOWATER Method (mg/L),Phosphate - IOWATER Method (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Ammonia - Field Method,Collected By,Notes
2018-09-18 00:00,,,,,,,,0.09,,,,9.9,4352,,6.8,16.1,17.5,,Eric Palas,
2018-08-14 00:00,,,,,,,,0.11,,,,8.2,122,,6.8,17.3,20.4,,Eric Palas,
2018-07-11 00:00,,,,,,,,0.13,,,,11.1,1694,,10,17.2,17.0,,Eric Palas,
2018-06-12 00:00,,,,,,,,0.13,,,,16.4,1162,,30,18.7,13.1,,Eric Palas,
2018-05-08 00:00,,,,,,,,0.11,,,,11.9,457,,4,19.7,16.0,,Eric Palas,
2018-04-10 00:00,,,,,,,,0.07,,,,6.3,,,2,15.8,21.2,,Eric Palas,
2017-06-27 00:00,,,,,,,,,,,,9.8,1664,,6,13.9,16.6,,,
2017-05-30 00:00,,,,,,,,0.07,,,,9.4,373,,8,7.1,12.0,,,
2017-04-25 00:00,,,,,,,,0.09,,,,11.4,189,,11.2,15.9,14.3,,,
2015-10-27 14:55,7.99,<31,8.8,47.8,60+,6.64,6.8,0.07,0.0,10.0,0.1,5.9,160,,2,23.2,26.0,0.1,Michelle Elliot,
2015-09-29 19:05,8.26,<31,18.1,64.6,60+,3.86,5.18,0.12,0.0,10.0,,5.2,384,,0.5,17.6,23.7,0.1,Michelle Elliot,
2015-08-25 16:31,8.2,<31,15.8,60.4,60+,,7.5,0.1,0.0,5.0,0.6,7.3,576,,1.3,18.2,23.4,0.0,Corey Meyer,
2015-07-28 14:21,8.3,<29,20.7,69.3,60+,11.0,9.63,0.12,0.0,5.0,0.2,7.1,4611,,2,15.5,19.2,,Ruth Sutton,
2015-06-30 15:18,8.1,<29,17.1,62.8,55,15.3,4.82,0.12,0.0,10.0,0.2,19.6,5475,,20.7,25.3,19.5,,Ruth Sutton,
2014-11-05 16:00,7.75,<30,6.1,43.0,60+,,10,0.05,,,,9.5,160,,,,,,Michelle Elliot,
2014-10-01 13:50,7.58,<30,12.4,54.3,60+,,7,0.12,,,,8.6,75,,,,,,Michelle Elliot,
2014-09-03 15:05,7.42,<29,17.3,63.1,60+,,5,0.19,,,,7.5,740,,,,,,Michelle Elliot,
2014-09-03 15:05,7.43,<29,17.3,63.1,60+,,5,0.21,,,,7.6,820,,,,,,Michelle Elliot,
2014-08-06 15:31,7.4,<29,17.5,63.5,60+,,6,0.07,,,,11.0,960,,,,,,Corey Meyer,
2014-07-09 17:45,7.94,<29,16.1,61.0,60+,,6,0.1,,,,16.0,1700,,,,,0.1,Michelle Elliot & KN,
2014-06-04 15:35,7.78,<30,17.2,63.0,60+,,5,0.13,,,,10.0,520,,,,,0.1,Michelle Elliot,
2014-05-07 15:16,7.6,<30,10.4,50.7,47,,8,0.05,,,,15.0,190,,,,,0.1,Michelle Elliot,
2014-04-02 16:30,8.2,<29,4.6,40.3,60+,,8,0.16,,,,6.8,31,,,,,,Corey Meyer,
2013-11-06 16:56,7.9,<30,6.4,43.5,46,,7.4,0.13,,,,8.8,10000,0.1,,,,,Corey Meyer,1.71 in of rain in last 24 hrs
