Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Turbidity (NTU) (ntu),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrite - IOWATER Method (mg/L),Nitrate - IOWATER Method (mg/L),Phosphate - IOWATER Method (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Ammonia - Field Method,Collected By,Notes
2018-09-18 00:00,,,,,,,,0.16,,,,7.5,697,,18.4,19.6,15.3,,Eric Palas,
2018-08-14 00:00,,,,,,,,0.18,,,,7.9,345,,6.8,22.3,17.6,,Eric Palas,
2018-07-11 00:00,,,,,,,,0.15,,,,10.6,4884,,21.5,21.1,15.5,,Eric Palas,
2018-06-12 00:00,,,,,,,,0.18,,,,14.8,1153,,16.5,20.7,13.7,,Eric Palas,
2018-05-08 00:00,,,,,,,,0.14,,,,11.3,156,,4,24.7,16.4,,Eric Palas,
2018-04-10 00:00,,,,,,,,0.1,,,,7.0,20,,4.4,21.6,17.7,,Eric Palas,
2017-05-30 00:00,,,,,,,,0.12,,,,10.0,282,,12.4,11.7,11.3,,,
2017-04-25 00:00,,,,,,,,0.13,,,,12.0,171,,9.2,20.8,14.2,,,
2015-10-27 16:45,8.05,<31,10.0,50.0,60+,10.2,7.09,0.1,0.0,5.0,0.3,4.0,41,,2.5,24.6,22.1,0.1,Michelle Elliot,
2015-09-29 20:40,7.97,<31,19.3,66.7,60+,81.9,5.08,0.44,0.0,5.0,,4.8,1947,,50.3,22.2,19.0,0.0,Michelle Elliot,"very muddy, no cows"
2015-08-25 19:22,8.1,<31,22.3,72.1,52,,7.4,0.17,0.0,10.0,0.2,5.0,272,,15.3,25.8,19.9,0.0,Corey Meyer,
2015-07-28 15:59,8.2,<29,21.1,70.0,40,20.9,6.94,0.27,0.0,10.0,0.6,6.2,2359,,4,24.1,17.1,,Ruth Sutton,
2015-06-30 17:01,8.3,<29,19.8,67.6,41,13.8,6.08,0.27,0.3,10.0,0.8,13.0,24+,,10.8,29.0,18.9,,Ruth Sutton,
2014-11-05 17:50,8.06,<30,7.3,45.1,60+,,10,0.15,,,,9.4,85,,,,,,Michelle Elliot,
2014-10-01 15:10,7.96,<30,13.3,55.9,60+,,7,0.09,,,,7.2,110,,,,,,Michelle Elliot,
2014-09-03 17:05,8.32,<30,21.7,71.1,60+,,8,0.38,,,,5.7,1400,,,,,,Michelle Elliot,
2014-08-06 17:01,7.8,<29,21.3,70.3,60+,,7,0.19,,,,9.2,540,,,,,,Corey Meyer,
2014-07-09 19:30,8.23,<29,20.7,69.3,60+,,9,0.17,,,,3.1,1500,,,,,0.2,Michelle Elliot & KN,
2014-06-04 18:00,8.25,30,19.4,66.9,60,,8,0.15,,,,8.6,1200,,,,,0.1,Michelle Elliot,
2014-05-07 18:08,8.44,30,15.7,60.3,60+,,11,0.1,,,,13.0,10,,,,,0.1,Michelle Elliot,
2014-04-02 19:00,7.8,34,8.5,47.3,47,,6,0.22,,,,7.3,10,,,,,,Corey Meyer,
2013-11-06 19:30,8.2,<30,8.4,47.1,14,,6.8,0.59,,,,6.4,20000,0.46,,,,,Corey Meyer,1.71 in of rain in last 24 hrs
