Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 16:20,,,8.9,48.0,60+,,0.08,5.6,96,,0.5,15.9,38.9,Brad Crawford,
2015-09-29 17:50,,,15.4,59.7,60+,,0.1,5.2,1274,,2,16.1,36.8,Brad Crawford,
2015-08-25 15:15,,,14.1,57.4,60+,,0.1,7.7,496,,2,17.0,33.3,Brad Crawford,
2015-07-28 15:05,,,18.6,65.5,60+,,0.13,10.2,637,,1.1,17.7,26.7,Brad Crawford,
2015-06-30 17:47,,,17.9,64.2,60+,,,18.0,620,,8.7,20.2,22.2,Ross Evelsizer, - missing total P bottle
2014-11-05 16:25,8.14,<29,7.0,44.6,60+,12,0.09,8.0,41,,,,,Brad Crawford,
2014-10-01 19:15,8.13,,13.8,56.8,60+,,0.06,8.0,120,,,,,Brad Crawford,
2014-09-03 19:05,8.4,<29,20.1,68.2,60+,,0.16,8.5,300,,,,,Brad Crawford,
2014-08-06 18:40,8.38,<29,19.3,66.7,60+,,0.1,12.0,260,,,,,Brad Crawford,
2014-07-09 15:10,8.53,<29,15.8,60.4,60+,10,0.07,15.0,510,,,,,Brad Crawford,
2014-06-04 15:35,8.06,<29,17.4,63.3,60+,8,0.15,8.9,510,,,,,Brad Crawford,
2014-05-07 14:45,8.45,<29,11.6,52.9,60+,10,0.05,9.6,41,,,,,Brad Crawford,
2014-05-07 14:40,8.45,<29,11.6,52.9,60+,10,0.05,9.3,51,,,,,Brad Crawford,
2014-04-02 15:20,8.37,<29,4.8,40.6,60+,11,0.17,6.6,<10,,,,,Brad Crawford,
2013-11-06 16:15,9.08,<30,7.8,46.0,60+,9,0.08,6.2,620,<0.05,,,,Brad Crawford & Richard Kittelson,
2013-10-16 15:58,7.41,<30,10.6,51.0,60+,9,0.06,7.0,120,<0.05,,,,Brad Crawford,
2013-10-16 15:55,7.45,<30,10.6,51.0,60+,9,0.06,7.0,85,<0.05,,,,Brad Crawford,
2013-09-04 14:15,8.12,<30,14.2,57.6,60+,8,0.05,9.0,52,<0.05,,,,Brad Crawford and Dave Pahlas,
2013-08-07 14:45,8.18,<30,18.9,66.0,55,10,0.12,9.4,2800,<0.05,,,,Brad Crawford and Dave Pahlas,
2013-07-10 19:40,8.32,,20.4,68.7,60+,,0.08,14.0,2200,<0.05,,,,Brad Crawford,
2013-06-05 16:10,8.07,<30,11.7,53.1,39,10,0.13,17.0,2100,<0.05,,,,Brad Crawford and Dave Pahlas,
2013-05-30 17:45,7.8,,15.3,59.5,,,1.0,14.0,,0.08,,,,Brad Crawford & Ross Evelsizer,muddy
2013-05-01 14:55,8.5,<30,13.9,57.0,60+,12,0.05,12.0,160,<0.05,,,,Brad Crawford,
2013-04-10 16:40,8.16,<30,4.3,39.7,7,10,0.63,9.8,3300,0.35,,,,"Brad Crawford, Dave Pahlas",
2012-11-07 18:45,8.68,<33,7.7,45.9,60+,12,0.04,5.4,52,<0.05,,,,,
2012-10-03 19:20,8.54,<33,13.9,57.0,60+,12,0.05,6.2,180,<0.05,,,,,
2012-09-05 18:03,7.81,<33,19.3,66.7,2,10,1.5,3.2,24000+,0.11,,,,,
2012-08-01 20:00,,<33,22.8,73.0,60+,12,0.07,7.5,480,<0.05,,,,,
2012-08-01 20:00,,<33,22.8,73.0,60+,12,0.06,8.2,370,<0.05,,,,,
2012-07-02 14:05,8.07,<33,20.0,68.0,60+,10,0.12,11.0,760,<0.05,,,,,
2012-06-06 17:55,,<33,17.2,63.0,60+,10,0.05,15.0,200,<0.05,,,,,
2012-05-02 20:00,7.96,<33,16.5,61.7,5,8,0.65,12.0,20000,0.22,,,,,
2012-04-04 18:30,8.55,<33,13.2,55.8,60+,12,0.04,11.0,10,<0.05,,,,,
2011-11-02 19:00,8.3,<33,9.1,48.4,60+,10,0.06,7.3,140,<0.05,,,,,"New Bridge Construction, sampled below bridge"
2011-11-02 19:00,8.3,<33,9.1,48.4,60+,10,0.1,7.3,,<0.05,,,,,"#2 Bottle Only, New Bridge Construction, sampled below bridge"
2011-10-05 15:15,8.15,<33,10.5,50.9,60+,10,0.08,8.2,120,<0.05,,,,,
2011-09-07 15:00,8.13,<33,12.5,54.5,60+,10,0.18,8.9,910,<0.05,,,,,
2011-08-03 13:48,8.0,<33,19.7,67.5,60+,8,0.11,12.0,1300,0.11,,,,,
2011-07-06 18:45,8.42,<33,23.2,73.8,60+,9,0.08,11.0,500,<0.05,,,,,
2011-06-01 15:10,8.3,<33,15.7,60.3,55,10,0.13,14.0,1000,<0.05,,,,,
2011-05-04 21:20,8.7,<33,12.9,55.2,60+,11,0.03,14.0,10,<0.05,,,,,
