Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 12:50,8.8,,9.1,48.4,60+,9,0.07,2.4,41,,6,12.7,15.2,Eric Palas,
2015-09-29 12:50,8.5,,9.3,48.7,45,7,0.16,2.0,1281,,15,12.3,13.9,Eric Palas,
2015-08-25 12:35,8.8,,17.3,63.1,60,7,0.15,2.8,110,,10,12.4,14.4,Eric Palas,Low flow
2015-07-28 14:45,8.4,<29,23.0,73.4,35,7,0.13,3.4,1169,,4.5,11.1,13.4,Eric Palas,sampled after rain
2015-06-30 12:40,8.4,<29,17.9,64.2,7,8,0.32,7.0,16160,,149.5,12.6,12.1,Eric Palas,0.3 inches rain on 6/29/15 by landowners gage
2014-11-05 14:10,8.6,<29,6.7,44.1,60+,12,0.08,3.5,85,,,,,Eric Palas,
2014-10-01 14:00,8.41,<29,14.6,58.3,60+,8,0.04,3.1,41,,,,,Pat Schaefers,
2014-10-01 14:00,8.41,<29,14.6,58.3,60+,8,0.06,2.9,86,,,,,Pat Schaefers,
2014-09-03 12:30,8.2,<29,19.6,67.3,35,8,0.17,3.1,960,,,,,Eric Palas,Streambank work 1/2 mile upstream
2014-08-06 12:45,8.2,<29,20.5,68.9,60+,8,0.08,4.3,200,,,,,Eric Palas,
2014-07-09 11:45,8.1,<29,21.0,69.8,52,10,0.09,6.1,820,,,,,Eric Palas,
2014-06-04 12:30,8.0,<29,20.9,69.6,40,7,0.11,3.3,250,,,,,Eric Palas,
2014-05-07 12:40,8.1,<29,12.9,55.2,60+,9,0.1,4.3,75,,,,,Eric Palas,
2014-04-02 14:05,8.7,<29,4.6,40.3,15,9,0.21,3.9,52,,,,,Eric Palas,
2013-11-06 13:45,8.5,<30,8.3,46.9,27,9,0.15,3.9,24000,0.1,,,,Eric Palas,
2013-10-16 13:15,8.2,<30,11.9,53.4,60+,9,0.08,3.8,540,<0.05,,,,Eric Palas,
2013-09-04 12:30,8.3,<30,18.1,64.6,60+,7,0.05,4.8,84,<0.05,,,,Eric Palas,
2013-08-07 12:45,8.3,<30,21.6,70.9,41,7,0.08,4.6,1800,<0.05,,,,Eric Palas,
2013-08-07 12:45,8.3,<30,21.6,70.9,41,7,0.08,4.6,1100,<0.05,,,,Eric Palas,
2013-07-10 14:10,8.48,<30,22.1,71.8,12,8,0.2,5.0,9800,<0.05,,,,Pat Schaefers,
2013-06-05 12:45,8.3,<30,12.2,54.0,37,9,0.11,5.6,570,<0.05,,,,Eric Palas,
2013-06-05 12:45,8.3,<30,12.2,54.0,39,9,0.1,5.4,820,0.05,,,,Eric Palas,
2013-05-01 12:00,8.4,<30,15.5,59.9,60+,9,0.05,4.8,410,<0.05,,,,Eric Palas,
2013-04-10 12:15,8.9,<30,3.9,39.0,2,12,1.2,3.2,16000,0.23,,,,Eric Palas,"High Flows, Turbid"
2013-03-11 18:20,,<33,2.3,36.1,7,,0.73,1.2,3100,0.7,,,,Eric Palas/Pat Schaefers,Event
2012-11-07 13:40,8.9,<33,5.5,41.9,60+,11,0.06,2.7,160,<0.05,,,,,
2012-11-07 13:40,8.9,<33,5.5,41.9,60+,11,0.04,2.7,160,<0.05,,,,,
2012-10-03 13:20,8.6,<33,12.1,53.8,45,10,0.05,3.5,240,<0.05,,,,,
2012-09-05 12:50,8.7,<33,18.4,65.1,3,9,1.1,1.6,24000+,0.26,,,,,"3.5"" local rainfall"
2012-09-05 12:50,8.7,<33,18.4,65.1,3,9,1.2,1.6,24000+,0.27,,,,,"3.5"" local rainfall"
2012-08-01 12:45,8.4,<33,23.8,74.8,38,7,0.12,2.1,360,<0.05,,,,,Lowest flow observed on Cox Creek since monitoring initiated.
2012-07-02 12:15,8.4,<33,26.4,79.5,25,7,0.14,2.4,1300,0.13,,,,,
2012-06-06 12:15,8.5,<33,18.3,64.9,45,9,0.05,3.4,640,<0.05,,,,,
2012-05-02 13:15,8.3,<33,13.5,56.3,6,11,0.45,2.8,14000,<0.05,,,,,
2012-04-04 12:15,8.6,<33,11.8,53.2,40,9,0.05,4.2,150,<0.05,,,,,
2012-04-04 12:15,8.6,<33,11.8,53.2,42,9,0.07,4.2,170,<0.05,,,,,
2011-11-02 12:55,8.6,<33,9.3,48.7,60+,10,0.05,4.0,160,<0.05,,,,,
2011-10-05 12:15,8.6,<33,12.8,55.0,55,10,0.06,4.2,170,<0.05,,,,,
2011-09-07 12:32,8.5,<33,13.9,57.0,26,9,0.13,4.1,3400,<0.05,,,,,
2011-09-07 12:30,8.5,<33,13.9,57.0,26,9,0.11,4.2,1900,<0.05,,,,,
2011-08-03 12:10,7.5,<33,23.7,74.7,40,8,0.1,5.9,1300,0.11,,,,,
2011-07-06 12:10,8.6,<33,21.1,70.0,35,12,0.08,4.2,700,<0.05,,,,,
2011-06-01 12:30,8.5,<33,16.4,61.5,45,12,0.07,4.1,2100,<0.05,,,,,
2011-05-04 12:10,8.3,<33,6.4,43.5,48,12,0.05,4.4,1000,<0.05,,,,,
2011-05-04 12:10,8.3,<33,6.4,43.5,48,12,0.06,4.4,1400,<0.05,,,,,
