Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Feet (ft),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2018-09-18 00:00,,,,,,,0.15,6.0,9804,,,34,13.3,15.4,Eric Palas,
2018-08-08 00:00,,,,,,,,1.7,399,,,5,13.4,23.1,Eric Palas,
2018-07-11 00:00,,,,,,,0.08,9.7,1112,,,9,15.3,18.9,Eric Palas,
2018-06-12 00:00,,,,,,,0.11,15.4,933,,,35.5,19.0,14.7,Eric Palas,
2018-05-08 00:00,,,,,,,0.08,,134,,,9.5,,,Eric Palas,
2018-04-10 00:00,,,,,,,0.09,4.0,20,,,4.4,14.7,23.9,Eric Palas,
2017-05-30 00:00,,,,,,,0.07,8.4,211,,,5.6,7.0,13.8,,
2017-04-25 00:00,,,,,,,0.08,9.9,285,,,14.8,15.0,15.5,,
2017-03-28 00:00,,,,,,,0.06,7.6,<10,,,8.4,16.3,18.7,,
2015-10-27 19:20,7.9,<32,12.0,53.6,60+,8,0.08,0.9,140,,,4.8,16.3,29.1,Neil Shaffer,
2015-09-29 15:45,8.1,<32,20.0,68.0,60+,10,0.07,3.3,556,,,6.5,10.6,59.8,Neil Shaffer,
2015-08-25 16:15,8.1,<33,16.0,60.8,60+,8,0.1,1.4,481,,,4.2,15.5,23.5,Neil Shaffer,
2015-07-28 21:11,8.4,<32,25.6,78.1,39,,0.12,4.1,4611,,,5.5,15.5,26.7,DCG/HCS,
2015-06-30 15:25,8.2,<32,20.0,68.0,43,3,0.11,21.8,2310,,,21,24.3,20.9,Derek Grube,
2014-11-05 15:30,8.0,<29,6.0,42.8,60+,8,0.04,9.5,,,,,,,Neil Shaffer,
2014-10-01 20:24,8.0,<29,14.0,57.2,60+,8,0.1,2.3,700,,,,,,Neil Shaffer,
2014-09-03 15:12,7.9,<29,20.0,68.0,30,7,0.31,2.6,17000,,,,,,Neil Shaffer,
2014-08-06 15:05,8.6,<29,20.0,68.0,54,5,0.1,2.1,960,,,,,,"Neil Shaffer, HCS",
2014-07-09 19:41,8.3,<32,21.0,69.8,60+,5,0.07,16.0,490,,,,,,"Neil Shaffer, HCS",
2014-06-04 13:50,8.3,<32,19.0,66.2,60+,5,0.06,12.0,640,,,,,,"Neil Shaffer, HCS",
2014-05-07 19:20,8.1,<29,14.4,58.0,60+,8,0.09,18.0,52,,,,,,Neil Shaffer,
2014-04-02 20:20,7.8,<29,4.4,40.0,45,9,0.2,4.4,20,,,,,,Neil Shaffer,
2013-11-06 19:30,7.8,<30,5.6,42.0,50,10,0.12,4.3,1600,0.07,,,,,Neil Shaffer,
2013-10-16 18:00,8.2,<30,11.7,53.0,60+,7,0.07,8.5,360,0.1,,,,,Neil Shaffer,
2013-09-04 18:20,8.3,<30,21.7,71.0,60+,6,0.07,6.0,700,<0.05,,,,,Neil Shaffer,
2013-08-07 20:17,8.2,<30,22.8,73.0,60+,8,0.09,15.0,1400,0.05,,,,,"Neil Shaffer, Ethan Theis",
2013-07-10 16:00,8.1,<30,24.4,76.0,49,6,0.11,9.2,2400,<0.05,,,,,Neil Shaffer & Dale Dennler,
2013-06-05 18:17,7.8,<30,13.0,55.4,11,8,0.29,14.0,5800,0.08,,,,,"Neil Shaffer, Ethan Theis",
2013-05-01 17:13,8.3,<30,13.9,57.0,60+,9,0.04,18.0,74,<0.05,,,,,Neil Shaffer,
2013-04-10 18:30,8.0,<30,3.0,37.4,20,8,0.75,6.9,1100,0.49,,,,,Neil Shaffer,
2012-11-07 17:15,8.2,<33,6.0,42.8,60+,10,0.07,0.13,63,<0.05,4.379,,,,,
2012-10-03 19:40,7.6,<33,17.0,62.6,60+,9,0.09,<0.1,41,<0.05,4.295,,,,,
2012-09-05 14:30,7.9,<33,23.0,73.4,38,3,0.14,<0.1,340,0.11,4.358,,,,,
2012-08-01 15:00,7.9,<33,24.0,75.2,26,5,0.15,<0.1,190,<0.05,4.013,,,,,
2012-07-02 19:00,8.3,<33,28.0,82.4,60+,8,0.1,0.48,150,0.07,3.849,,,,,
2012-06-06 14:35,8.0,<33,19.0,66.2,5,5,0.07,9.4,2200,<0.05,4.03,,,,,
2012-05-02 19:50,7.9,<33,16.0,60.8,22,6,0.17,13.0,4600,<0.05,5.78,,,,,
2012-04-04 19:10,8.1,<33,14.5,58.1,60+,6,0.04,1.9,63,<0.05,3.97,,,,,
2011-11-02 21:00,8.6,<33,5.6,42.0,60+,10,0.07,0.45,150,<0.05,,,,,,
2011-10-05 19:50,8.0,<33,16.1,61.0,60+,9,0.1,0.44,85,<0.05,,,,,,
2011-09-07 18:30,7.9,<33,17.2,63.0,46,8,0.11,0.8,360,0.14,,,,,,
2011-08-03 19:08,8.0,<33,26.7,80.0,56,8,0.08,1.9,400,0.06,,,,,,
2011-07-06 18:42,8.2,<33,25.6,78.0,60+,8,0.06,8.5,440,<0.05,,,,,,
2011-06-01 17:45,8.1,<33,17.8,64.0,53,10,0.05,12.0,220,<0.05,,,,,,
2011-05-04 15:40,8.0,<33,6.7,44.1,60+,10,0.04,12.0,240,<0.05,,,,,,
