Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 15:30,,,11.6,52.9,60+,8,0.05,7.0,31,,5.5,20.7,24.2,Adam Grim,
2015-09-29 15:45,,<32,18.7,65.7,40,8,0.08,6.3,395,,10.3,20.8,24.7,Adam Grim,
2015-08-25 15:40,,<32,17.8,64.0,35,8,0.07,5.9,63,,13.3,20.5,23.7,Adam Grim,
2015-07-28 15:30,,<32,23.0,73.4,46,6,0.08,5.4,336,,2.8,18.5,22.0,Adam Grim,
2015-06-30 16:10,8.0,<29,21.3,70.3,35,8,0.11,16.5,759,,13,23.6,21.4,Adam Grim,muddy
2014-11-05 16:50,8.4,<29,8.0,46.4,60+,9,0.04,9.5,63,,,,,Adam Grim,
2014-10-01 16:08,8.2,<29,15.4,59.7,53,7,0.08,8.1,75,,,,,Adam Grim,
2014-09-03 15:30,8.2,<29,20.7,69.3,42,6,0.15,4.8,500,,,,,Adam Grim,
2014-08-06 14:55,8.34,<29,21.3,70.3,41,7,0.07,9.5,63,,,,,Dan Bahe,
2014-08-06 14:50,8.32,<29,21.4,70.5,40,7,0.07,9.2,74,,,,,Dan Bahe,
2014-07-09 16:00,8.3,<29,19.2,66.6,60+,7,0.07,15.0,730,,,,,"Adam Grim, Dan Bahe",
2014-06-04 15:35,7.9,<29,20.2,68.4,60+,7,0.09,9.1,190,,,,,"Adam Grim, Dan Bahe",
2014-05-07 15:40,8.1,<29,13.3,55.9,53,8,0.07,16.0,170,,,,,Adam Grim,
2014-04-02 16:05,8.2,<29,6.6,43.9,27,7,0.29,4.5,75,,,,,"Adam Grim, Bill Bennett",
2013-11-06 17:18,8.0,<30,7.5,45.5,60+,9,0.09,6.9,1500,0.05,,,,Bill Bennett & Josh Dansdill,
2013-10-16 16:05,8.2,<32,10.9,51.6,59,10,0.05,9.2,280,<0.05,,,,Carrie Davis,
2013-10-16 16:00,8.3,<32,10.9,51.6,59,10,0.06,9.2,280,<0.05,,,,Carrie Davis,
2013-09-04 15:22,8.2,<30,20.5,68.9,60+,10,0.07,9.1,110,<0.05,,,,Carrie Davis,
2013-08-07 15:17,7.9,<30,21.1,70.0,36,8,0.15,8.9,3900,0.08,,,,Carrie Davis,
2013-07-10 16:10,7.9,<30,,,37,8,0.09,12.0,1400,<0.05,,,,"Eric Boehm, LaVonne",
2013-06-05 15:37,8.0,30,13.1,55.6,11,8,0.24,17.0,13000,0.13,,,,Carrie Davis,
2013-05-01 15:21,8.1,<30,15.4,59.7,56,10,0.06,16.0,75,<0.05,,,,Carrie Davis,
2013-04-10 15:31,8.2,<30,4.5,40.1,11,10,0.48,5.3,2600,0.38,,,,Carrie Davis,
2012-11-07 16:15,8.5,<33,6.2,43.2,60+,10,0.04,5.9,52,<0.05,,,,,
2012-10-03 15:15,8.7,<33,16.8,62.2,54,10,0.04,5.9,10,<0.05,,,,,
2012-09-05 15:00,8.1,<33,23.3,73.9,,10,0.06,4.6,160,0.17,,,,,
2012-08-01 15:20,8.4,<33,26.6,79.9,53,10,0.06,5.4,30,<0.05,,,,,
2012-07-02 14:09,8.5,<33,28.2,82.8,60+,6,0.07,6.1,63,0.05,,,,,
2012-06-06 15:33,8.4,<33,21.6,70.9,60+,10,0.05,11.0,52,<0.05,,,,,
2012-05-02 15:41,8.2,<33,15.2,59.4,60+,10,0.1,13.0,360,<0.05,,,,,High Flow
2012-05-02 15:39,8.2,<33,16.6,61.9,60+,10,0.06,13.0,300,<0.05,,,,,High Flow
2012-04-04 15:21,8.6,<33,16.1,61.0,55,8,0.05,4.7,31,<0.05,,,,,
2011-11-02 15:03,8.5,<33,8.9,48.0,55,10,0.05,6.8,52,<0.05,,,,,
2011-10-05 15:38,8.6,<33,16.3,61.3,60+,10,0.06,6.7,52,0.07,,,,,
2011-09-07 15:20,8.3,<33,19.1,66.4,49,6,0.08,6.7,190,0.1,,,,,
2011-08-03 14:30,8.4,<33,26.5,79.7,52,10,0.07,7.0,340,0.08,,,,,
2011-07-06 14:25,8.4,<33,23.7,74.7,60+,8,0.06,9.2,200,0.05,,,,,
2011-06-01 14:32,8.0,<33,17.9,64.2,60+,6,0.05,12.0,490,0.13,,,,,
2011-05-04 14:43,8.2,<33,11.1,52.0,60+,8,0.05,12.0,52,<0.05,,,,,
