Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 14:00,,37,9.2,48.6,60+,8,0.08,3.1,52,,4,32.9,37.3,Adam Grim,
2015-09-29 14:20,,<32,16.2,61.2,35,8,0.13,4.0,3873,,10.5,15.5,35.7,Adam Grim,
2015-08-25 14:20,,<32,15.3,59.5,60+,6,0.08,4.8,135,,6.3,16.6,34.6,Adam Grim,
2015-07-28 14:12,,<32,21.0,69.8,60+,8,0.09,5.1,776,,2.3,16.0,33.0,Adam Grim,
2015-06-30 14:35,7.7,<29,18.1,64.6,21,8,0.17,23.3,1989,,46.7,22.5,16.4,Adam Grim,muddy
2014-11-05 15:20,7.9,<30,6.6,43.9,60+,7,0.06,6.1,86,,,,,Adam Grim,
2014-10-01 15:00,7.8,<29,12.2,54.0,60+,8,0.06,5.4,340,,,,,Adam Grim,
2014-10-01 15:00,7.8,<29,12.2,54.0,60+,8,0.05,5.5,240,,,,,Adam Grim,
2014-09-03 14:00,8.1,<29,17.9,64.2,60+,8,0.11,4.1,280,,,,,Adam Grim,
2014-08-06 13:15,8.01,<29,19.0,66.2,60+,6,0.08,6.5,410,,,,,Dan Bahe,
2014-07-09 14:41,8.0,<29,18.0,64.4,60+,7,0.08,16.0,860,,,,,"Adam Grim, Dan Bahe",
2014-06-04 14:00,7.9,<29,17.0,62.6,60+,7,0.13,10.0,550,,,,,"Adam Grim, Dan Bahe",
2014-05-07 14:10,8.1,<30,10.8,51.4,60+,9,0.05,15.0,420,,,,,Adam Grim,
2014-04-02 14:40,8.9,<29,3.4,38.1,54,7,0.18,4.0,300,,,,,"Adam Grim, Bill Bennett",
2013-11-06 15:20,7.8,48,6.83,44.3,60+,8,0.09,4.1,440,0.14,,,,Bill Bennett & Josh Dansdill,pH may have been 9.2
2013-10-16 14:40,8.2,<32,10.2,50.4,60+,8,0.05,4.0,260,<0.05,,,,Carrie Davis,
2013-09-04 13:57,8.4,<30,17.3,63.1,60+,8,0.07,4.9,1000,<0.05,,,,Carrie Davis,
2013-08-07 13:50,8.0,<30,21.4,70.5,60+,8,0.09,5.1,1100,0.08,,,,Carrie Davis,
2013-07-10 14:12,8.0,30,,,60+,8,0.07,11.0,2200,<0.05,,,,"Eric Boehm, LaVonne",
2013-06-05 14:00,8.0,30,12.5,54.5,60+,8,0.11,18.0,670,0.08,,,,Carrie Davis,
2013-05-01 14:00,8.2,<30,12.9,55.2,60+,10,0.06,15.0,1300,<0.05,,,,Carrie Davis,
2013-04-10 13:47,8.3,<30,3.0,37.4,4,12,0.81,12.0,3100,0.25,,,,Carrie Davis,
2012-11-07 14:32,8.5,<33,5.9,42.6,60+,10,0.04,2.9,180,<0.05,,,,,
2012-10-03 13:55,8.1,<33,13.4,56.1,46,6,0.08,2.7,520,<0.05,,,,,
2012-09-05 13:37,8.0,<33,20.1,68.2,27,6,0.24,2.0,11000,0.1,,,,,
2012-08-01 13:50,7.9,<33,22.2,72.0,60+,6,0.13,2.7,500,0.06,,,,,
2012-07-02 15:12,8.1,<33,24.5,76.1,60+,8,0.1,4.5,1800,0.1,,,,,
2012-06-06 14:00,8.0,<33,16.5,61.7,49,10,0.1,14.0,1600,<0.05,,,,,
2012-05-02 14:21,8.0,<33,14.4,57.9,30,8,0.17,12.0,670,0.07,,,,,High Flow
2012-04-04 13:40,8.4,<33,10.6,51.1,60+,8,0.02,8.8,75,<0.05,,,,,
2011-11-02 13:45,8.0,<33,9.3,48.7,60+,6,0.05,3.7,200,<0.05,,,,,
2011-10-05 14:22,8.0,<33,13.2,55.8,60+,8,0.06,5.2,390,<0.05,,,,,
2011-09-07 13:55,7.8,<33,16.0,60.8,60+,10,0.08,7.5,1300,<0.05,,,,,
2011-08-03 13:07,8.1,<33,23.0,73.4,60+,6,0.1,7.3,1100,0.05,,,,,
2011-08-03 13:07,8.2,<33,23.3,73.9,60+,6,0.1,7.2,3400,<0.05,,,,,
2011-07-06 13:35,8.3,<33,20.0,68.0,56,6,0.08,7.3,760,<0.05,,,,,
2011-06-01 13:40,7.9,<33,15.1,59.2,45,10,0.08,15.0,620,<0.05,,,,,
2011-05-04 13:53,8.1,<33,7.9,46.2,60+,8,0.06,12.0,41,<0.05,,,,,
