Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Feet (ft),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 14:50,,<32,9.5,49.1,60+,8,0.05,4.6,288,,,4.8,19.1,34.0,Adam Grim,
2015-09-29 15:05,,<32,17.5,63.5,60+,8,0.06,4.7,708,,,3.5,18.4,30.3,Adam Grim,
2015-08-25 15:00,,<32,16.8,62.2,60+,8,0.05,3.9,189,,,2.5,18.2,32.7,Adam Grim,
2015-07-28 14:53,,<32,22.4,72.3,60+,8,0.07,5.2,331,,,2,17.0,26.6,Adam Grim,
2015-06-30 15:24,8.0,<29,21.3,70.3,20,8,0.16,15.1,771,,,53.5,21.1,23.2,Adam Grim,
2014-11-05 16:15,8.4,<29,7.5,45.5,60+,7,0.1,7.7,75,,,,,,Adam Grim,
2014-10-01 15:35,8.3,<29,13.1,55.6,60+,7,0.03,7.7,340,,,,,,Adam Grim,
2014-09-03 14:45,8.3,<29,20.6,69.1,27,7,0.28,3.6,840,,,,,,Adam Grim,
2014-08-06 14:10,8.4,<29,20.4,68.7,60+,8,0.1,6.0,2300,,,,,,Dan Bahe,
2014-07-09 15:23,8.5,<29,20.8,69.4,28,8,0.14,14.0,720,,,,,,"Adam Grim, Dan Bahe",
2014-06-04 14:40,7.9,<29,19.9,67.8,9,7,0.42,14.0,1200,,,,,,"Adam Grim, Dan Bahe",
2014-05-07 15:00,8.3,<29,12.2,54.0,34,9,0.17,14.0,75,,,,,,Adam Grim,
2014-04-02 15:20,8.2,<29,5.5,41.9,7,7,0.57,2.8,110,,,,,,"Adam Grim, Bill Bennett",
2013-11-06 16:30,8.2,<30,7.8,46.0,60+,11,0.06,4.9,520,<0.05,,,,,Bill Bennett & Josh Dansdill,
2013-10-16 15:36,8.56,<32,11.0,51.8,60+,10,0.06,6.8,350,<0.05,,,,,Carrie Davis,
2013-09-04 14:55,8.4,<30,20.1,68.2,60+,8,0.05,5.7,670,<0.05,,,,,Carrie Davis,
2013-08-07 14:40,8.2,<30,22.3,72.1,19,10,0.23,7.5,2600,<0.05,,,,,Carrie Davis,
2013-07-10 15:25,8.2,<30,,,54,8,0.1,9.7,660,<0.05,,,,,"Eric Boehm, LaVonne",
2013-06-05 15:02,8.1,30,13.5,56.3,29,8,0.15,14.0,600,<0.05,,,,,Carrie Davis,
2013-05-01 14:50,8.2,<30,15.7,60.3,60+,8,0.08,14.0,95,<0.05,,,,,Carrie Davis,
2013-04-10 14:40,8.1,<30,4.3,39.7,6,10,0.68,7.0,7300,0.36,,,,,Carrie Davis,
2013-03-11 19:30,,<33,0.5,32.9,20,,0.61,0.96,3100,1.1,,,,,Aaron Schwartzoff/Wayne Wingert,Event
2013-03-11 19:25,,<33,0.6,33.1,22.6,,0.3,0.96,1700,1.0,,,,,Aaron Schwartzoff/Wayne Wingert,Event
2012-11-07 15:35,8.8,<33,5.7,42.3,60+,10,0.03,4.3,110,<0.05,0.938,,,,,
2012-10-03 14:44,8.4,<33,14.7,58.5,60+,10,0.03,4.0,170,<0.05,0.585,,,,,Very Low Flow
2012-09-05 14:31,8.3,<33,21.6,70.9,,8,0.08,2.8,3100,<0.05,0.774,,,,,
2012-08-01 14:43,8.5,<33,24.6,76.3,29,8,0.14,3.0,130,<0.05,0.727,,,,,
2012-07-02 13:17,8.3,33,25.9,78.6,60+,8,0.09,4.8,230,0.08,1.011,,,,,
2012-06-06 15:00,8.5,<33,20.3,68.5,60+,8,0.05,12.0,320,<0.05,1.32,,,,,
2012-05-02 15:07,8.3,<33,16.3,61.3,26,10,0.17,13.0,1100,<0.05,2.51,,,,,High Flow
2012-04-04 14:48,8.6,<33,14.7,58.5,60+,10,0.02,4.5,73,<0.05,0.98,,,,,
2011-11-02 14:40,8.4,<33,9.4,48.9,60+,8,0.03,4.3,250,<0.05,,,,,,
2011-10-05 14:56,8.6,<33,15.4,59.7,60+,10,0.04,4.5,200,0.45,,,,,,
2011-09-07 14:54,8.5,<33,16.4,61.5,60+,10,0.08,4.7,540,<0.05,,,,,,
2011-08-03 14:14,8.6,<33,25.1,77.2,60+,10,0.08,4.8,510,<0.05,,,,,,
2011-07-06 14:05,8.6,<33,22.8,73.0,60+,8,0.08,8.6,280,<0.05,,,,,,
2011-06-01 14:14,8.1,<33,17.9,64.2,44,8,0.12,12.0,460,<0.05,,,,,,
2011-05-04 14:20,8.3,<33,9.6,49.3,38,10,0.08,11.0,86,<0.05,,,,,,
