Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 16:55,,,9.8,49.6,60+,,0.11,3.7,158,,4.8,17.6,42.8,Brad Crawford,
2015-09-29 18:25,,,18.8,65.8,60+,,0.13,3.8,1281,,7.5,17.2,37.8,Brad Crawford,
2015-08-25 16:25,,,17.7,63.9,60+,,0.13,5.5,10,,7.7,18.5,33.7,Brad Crawford,
2015-07-28 14:40,,,19.3,66.7,60+,,0.14,8.1,,,6.3,17.6,26.0,Brad Crawford, - E coli spilled in cooler
2015-06-30 15:27,,,19.9,67.8,28,,0.19,13.8,132,,35,21.7,23.1,Ross Evelsizer,
2014-11-05 16:00,,,,,,,,,,,,,,Brad Crawford,"not sampled, skittish cattle with calf. Never had a problem in 4 years"
2014-10-01 18:20,7.97,<29,15.2,59.4,60+,10,0.1,6.3,140,,,,,Brad Crawford,
2014-09-03 15:45,8.0,<29,18.0,64.4,26,8,0.25,6.4,3700,,,,,Brad Crawford,
2014-08-06 15:50,8.15,<29,17.4,63.3,60+,10,0.1,9.1,440,,,,,Brad Crawford,
2014-07-09 14:40,8.31,<29,16.2,61.2,45,12,0.11,14.0,1100,,,,,Brad Crawford,
2014-06-04 14:50,7.85,<29,17.3,63.1,60+,6,0.17,7.8,240,,,,,Brad Crawford,
2014-05-07 14:10,8.24,<29,11.4,52.5,60+,8,0.13,9.8,31,,,,,Brad Crawford,
2014-04-02 14:45,8.22,<29,4.3,39.7,36,10,0.21,6.0,10,,,,,Brad Crawford,Photos
2013-11-06 15:35,8.43,30,7.1,44.8,60+,10,0.14,5.6,120,0.18,,,,Brad Crawford & Richard Kittelson,
2013-10-16 15:30,7.55,<30,11.1,52.0,60+,9,0.07,5.7,97,<0.05,,,,Brad Crawford,
2013-09-04 15:30,8.14,<30,18.6,65.5,60+,8,0.1,7.3,190,<0.05,,,,Brad Crawford and Dave Pahlas,
2013-08-07 15:30,8.01,<30,19.1,66.4,43,10,0.19,8.6,24000+,0.05,,,,Brad Crawford and Dave Pahlas,
2013-07-10 20:10,8.2,,23.0,73.4,39,,0.16,14.0,4600,<0.05,,,,Brad Crawford,
2013-06-05 14:35,8.0,<30,11.9,53.4,46,10,0.13,16.0,310,<0.05,,,,Brad Crawford and Dave Pahlas,
2013-05-01 18:10,8.54,30,17.7,63.9,51,11,0.28,9.4,2500,<0.05,,,,Brad Crawford,
2013-05-01 18:05,8.54,30,17.7,63.9,51,11,0.24,9.3,2300,<0.05,,,,Brad Crawford,
2013-04-10 18:07,8.01,<30,4.0,39.2,6,10,1.0,9.4,24000,0.73,,,,"Brad Crawford, Dave Pahlas",
2012-11-07 18:20,8.32,<33,5.6,42.1,60+,12,0.05,3.3,86,<0.05,,,,,
2012-10-03 17:35,8.02,<33,13.3,55.9,60+,10,0.07,2.3,63,<0.05,,,,,
2012-09-05 19:10,8.02,<33,22.1,71.8,59,8,0.28,2.7,24000+,<0.05,,,,,
2012-08-01 18:30,,<33,24.4,76.0,60+,12,0.13,4.6,200,<0.05,,,,,
2012-07-02 13:24,7.91,<33,20.6,69.0,48,7,0.19,7.7,560,<0.05,,,,,
2012-06-06 18:43,,<33,20.0,68.0,60+,12,0.12,12.0,150,<0.05,,,,,
2012-05-02 18:20,7.9,39,17.1,62.8,19,10,0.64,7.9,24000+,0.61,,,,,
2012-05-02 18:15,7.9,39,17.1,62.8,20,10,0.56,8.1,24000,0.61,,,,,
2012-04-04 19:50,8.43,<33,16.1,61.0,60+,12,0.05,8.9,20,<0.05,,,,,"Minnows, Ducks present"
2011-11-02 18:15,8.25,<33,9.1,48.4,60+,10,0.07,6.6,230,<0.05,,,,,
2011-11-02 18:15,8.25,<33,9.1,48.4,60+,10,,,110,,,,,,#32 Bottle Only
2011-10-05 14:31,8.15,<33,11.8,53.2,60+,10,0.11,6.5,150,<0.05,,,,,
2011-09-07 14:20,8.15,<33,12.8,55.0,60+,8,0.34,6.4,2900,<0.05,,,,,
2011-08-03 13:00,7.9,<33,21.3,70.3,36,6,0.15,8.5,670,0.06,,,,,
2011-07-06 17:45,8.39,<33,24.1,75.4,46,6,0.1,11.0,750,<0.05,,,,,
2011-06-01 14:05,8.1,,15.2,59.4,28,,0.23,17.0,690,0.1,,,,,
2011-05-04 20:25,8.6,<33,13.3,55.9,60+,12,0.05,13.0,<10,<0.05,,,,,
