Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 17:55,,,10.1,50.2,60+,,0.04,4.4,20,,2.5,19.7,27.3,Brad Crawford,
2015-09-29 16:00,,,19.1,66.4,60+,,0.07,3.5,3873,,4.5,16.7,23.0,Brad Crawford,
2015-08-25 17:20,,,,,,,0.05,4.3,30,,8.5,18.0,23.6,Brad Crawford,
2015-07-28 17:00,,,24.2,75.6,60+,,0.08,5.3,161,,1.1,16.6,20.5,Brad Crawford,
2015-06-30 14:09,,,20.3,68.5,11,,0.31,12.7,2755,,139,19.4,18.3,Ross Evelsizer,
2014-11-05 18:25,8.4,<29,7.2,45.0,60+,12,0.04,7.5,10,,,,,Brad Crawford,
2014-10-01 16:10,8.08,<29,14.2,57.6,60+,8,0.05,6.7,63,,,,,Brad Crawford,
2014-09-03 16:45,8.4,<29,18.4,65.1,46,10,0.17,5.2,390,,,,,Brad Crawford,
2014-08-06 16:35,8.36,<29,21.3,70.3,58,10,0.07,7.3,52,,,,,Brad Crawford,
2014-07-09 17:25,8.41,<29,19.9,67.8,29,7,0.2,13.0,930,,,,,Brad Crawford,
2014-06-04 17:00,8.22,<29,20.8,69.4,45,10,0.09,7.9,120,,,,,Brad Crawford,
2014-05-07 16:30,8.31,<29,12.9,55.2,44,10,0.16,13.0,110,,,,,Brad Crawford,
2014-04-02 18:15,8.24,<29,5.7,42.3,8,10,0.49,3.5,41,,,,,Brad Crawford,
2013-11-06 14:20,8.54,<30,6.0,42.8,37,10,0.15,7.1,24000,0.1,,,,Brad Crawford & Richard Kittelson,
2013-10-16 17:30,7.48,<30,11.1,52.0,60+,9,0.05,7.3,370,<0.05,,,,Brad Crawford,
2013-09-04 16:35,8.36,<30,20.5,68.9,48,8,0.08,6.7,74,<0.05,,,,Brad Crawford and Dave Pahlas,
2013-08-07 16:25,8.21,<30,22.7,72.9,23,8,0.2,6.2,12000,<0.05,,,,Brad Crawford and Dave Pahlas,
2013-07-10 17:45,8.33,<30,24.4,75.9,35,8,0.14,10.0,13000,<0.05,,,,Brad Crawford,
2013-06-05 17:15,8.04,<30,13.1,55.6,9,8,0.35,14.0,24000+,0.07,,,,Brad Crawford and Dave Pahlas,
2013-05-01 16:35,8.4,<30,17.1,62.8,60+,12,0.08,13.0,41,<0.05,,,,Brad Crawford,
2013-04-10 19:10,8.15,<30,5.2,41.4,3,8,1.4,4.6,20000,0.52,,,,"Brad Crawford, Dave Pahlas",
2012-11-07 17:15,8.57,<33,6.0,42.8,60+,12,0.03,3.7,31,<0.05,,,,,
2012-10-03 16:30,8.33,<33,14.1,57.4,60+,10,0.04,2.5,20,<0.05,,,,,
2012-09-05 16:40,8.2,<33,22.8,73.0,60+,10,0.08,1.5,450,<0.05,,,,,
2012-08-01 16:28,,<33,25.0,77.0,20,12,0.14,1.8,140,<0.05,,,,,
2012-07-02 16:10,,<33,27.8,82.0,60+,8,0.07,4.6,150,<0.05,,,,,
2012-06-06 20:40,,<33,24.4,76.0,60,12,0.06,9.7,10,<0.05,,,,,
2012-05-02 16:10,8.23,<33,16.1,61.0,32,8,0.14,10.0,5800,<0.05,,,,,
2012-04-04 16:19,8.48,<33,14.3,57.7,60+,10,0.03,4.6,52,<0.05,,,,,
2011-11-02 16:25,8.22,<33,9.7,49.5,60+,10,0.04,4.6,400,<0.05,,,,,
2011-10-05 16:33,8.39,<33,14.5,58.1,60+,10,0.03,4.7,310,<0.05,,,,,
2011-09-07 19:25,8.44,<33,20.2,68.4,46,10,0.1,5.0,160,<0.05,,,,,
2011-08-03 15:42,8.24,<33,26.3,79.3,60+,6,0.06,5.1,110,<0.05,,,,,
2011-07-06 16:20,8.47,<33,24.1,75.4,60+,6,0.16,8.2,190,<0.05,,,,,
2011-06-01 16:00,8.3,<33,19.0,66.2,32,10,0.12,12.0,170,<0.05,,,,,
2011-05-04 18:15,8.3,<33,11.1,52.0,56,7,0.08,11.0,20,<0.05,,,,,
