Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Feet (ft),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2018-09-18 00:00,,,,,,,,6.0,7270,,,28,13.3,15.3,Eric Palas,
2018-08-08 00:00,,,,,,,,5.2,295,,,3,14.6,21.7,Eric Palas,
2018-07-11 00:00,,,,,,,0.07,9.0,211,,,9.5,15.6,17.6,Eric Palas,
2018-06-12 00:00,,,,,,,0.15,14.4,432,,,24.5,18.0,13.8,Eric Palas,
2018-05-08 00:00,,,,,,,0.07,,84,,,7,,,Eric Palas,
2018-04-10 00:00,,,,,,,0.06,4.3,<10,,,2.4,15.9,23.1,Eric Palas,
2017-05-30 00:00,,,,,,,0.06,8.1,74,,,6.8,7.4,13.2,,
2017-04-25 00:00,,,,,,,0.07,2.5,20,,,5.6,6.4,6.7,,
2017-03-28 00:00,,,,,,,0.05,7.5,<10,,,2,16.6,19.5,,
2015-10-27 20:05,8.2,<32,11.0,51.8,60+,12,0.05,4.2,52,,,2,15.9,50.9,Neil Shaffer,
2015-09-29 16:05,8.1,<32,17.0,62.6,60+,6,0.08,3.1,<10,,,10.5,13.1,42.8,Neil Shaffer,
2015-08-25 16:30,8.0,<33,18.0,64.4,60+,12,0.05,5.0,121,,,5.2,14.2,22.9,Neil Shaffer,
2015-07-28 21:34,8.4,<32,25.9,78.6,36,,0.12,5.0,8450,,,5.3,12.9,18.9,DCG/HCS,
2015-06-30 16:05,8.1,<32,21.1,70.0,45,5,0.09,15.6,2841,,,12,19.6,19.2,Derek Grube,
2014-11-05 16:50,8.2,<29,5.0,41.0,60+,11,0.03,8.3,,,,,,,Neil Shaffer,
2014-10-01 21:00,7.9,<29,15.0,59.0,60+,12,0.04,7.9,63,,,,,,Neil Shaffer,
2014-09-03 15:30,8.1,<29,22.0,71.6,38,8,0.14,4.1,1800,,,,,,Neil Shaffer,
2014-08-06 15:30,8.4,<29,18.0,64.4,60+,6,0.06,6.5,97,,,,,,"Neil Shaffer, HCS",
2014-07-09 20:09,8.3,<32,21.0,69.8,60+,6,0.05,18.0,180,,,,,,"Neil Shaffer, HCS",
2014-06-04 14:20,8.5,<32,18.0,64.4,60+,5,0.25,11.0,52,,,,,,"Neil Shaffer, HCS",
2014-05-07 19:40,8.0,<29,15.0,59.0,60+,11,0.09,13.0,<10,,,,,,Neil Shaffer,
2014-04-02 21:25,,,,,,,0.17,4.2,10,,,,,,,
2014-04-02 21:15,8.0,<29,4.4,40.0,46,7,0.89,4.2,10,,,,,,Neil Shaffer,
2013-11-06 20:00,8.1,<30,4.4,40.0,60+,9,0.1,8.2,430,0.13,,,,,Neil Shaffer,
2013-10-16 17:30,8.2,<30,11.1,52.0,60+,11,0.04,9.2,110,<0.05,,,,,Neil Shaffer,
