Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 15:38,,,9.6,49.3,60+,,0.07,0.7,30,,5,8.3,18.8,Karen Osterkamp,
2015-09-29 16:10,8.2,,15.9,60.6,50,,0.22,0.9,6867,,3.5,9.7,14.6,Karen Osterkamp,
2015-08-25 16:45,8.7,,18.4,65.1,58,,0.09,0.6,272,,4,8.2,17.9,Kevin Hanson,
2015-07-28 15:10,8.3,,18.1,64.6,15,,0.15,0.9,,,12.3,8.2,15.2,Karen Osterkamp, - E coli spilled in cooler
2015-06-30 15:30,8.3,,17.9,64.2,59,,0.08,1.1,1374,,7.3,9.3,16.8,Kevin Hanson,
2014-11-05 16:00,,,,,,,,,,,,,,Kevin Hanson,Did not sample
2014-10-01 16:40,8.46,<33,13.2,55.8,41,8,0.1,0.33,220,,,,,Kevin Hanson,
2014-09-03 16:00,8.32,<33,17.6,63.7,51,9,0.08,0.47,97,,,,,Kevin Hanson,
2014-08-06 15:47,8.36,<29,17.2,63.0,45,9,0.09,0.5,520,,,,,Sporer,
2014-08-06 15:38,8.51,<29,17.1,62.8,48,9,0.08,0.51,340,,,,,Sporer,
2014-07-09 16:18,8.66,<29,18.0,64.4,32,8,0.06,1.2,240,,,,,"Kevin Hanson, Sporer",
2014-06-04 17:15,8.51,<33,17.3,63.1,60+,8,0.12,0.64,220,,,,,"Kevin Hanson, Sporer",
2014-06-04 17:05,8.5,<33,17.2,63.0,60+,8,0.09,0.63,300,,,,,"Kevin Hanson, Sporer",
2014-05-07 16:00,8.1,,13.9,57.0,60+,10,0.07,0.85,63,,,,,Kevin Hanson,
2014-04-02 16:50,8.1,<33,6.1,43.0,60,11,0.07,2.3,97,,,,,Kevin Hanson,
2013-11-06 16:50,8.57,<30,9.9,49.8,60+,9,0.09,0.84,30,<0.05,,,,Kevin Hanson,
2013-10-16 15:35,8.52,<30,11.6,52.9,60+,9,0.05,0.37,200,<0.05,,,,Kevin Hanson,
2013-09-04 19:00,8.43,<30,19.5,67.1,60+,7,0.08,0.46,41,<0.05,,,,Kevin Hanson,
2013-08-07 13:30,8.18,<30,17.7,63.9,46,6,0.07,0.65,220,0.21,,,,Kevin Hanson,
2013-07-10 16:20,8.29,<30,21.0,69.8,60+,7,0.1,1.3,740,<0.05,,,,Adam Grim,
2013-06-05 15:10,8.1,<30,12.2,54.0,22,8,0.14,1.7,520,0.08,,,,"Grim, Krapfl",
2013-05-30 18:10,8.25,,18.0,64.4,3,8,0.45,4.1,,0.33,,,,"Kevin Hanson, Grim",
2013-05-01 18:00,8.64,,16.3,61.3,60+,10,0.05,0.6,10,<0.05,,,,Kevin Hanson,
2013-04-10 15:40,8.11,<30,4.6,40.3,4,12,0.55,3.2,1100,0.09,,,,"Brad Crawford, Dave Pahlas",
2013-03-11 20:14,,,2.5,36.5,7,,0.48,0.59,1200,0.53,,,,Kevin Hanson,Event
2012-11-07 21:45,8.4,<33,8.8,47.8,60+,12,0.04,0.39,74,<0.05,,,,,
2012-10-03 15:30,8.18,<33,13.0,55.4,46,10,0.06,0.19,960,<0.05,,,,,
2012-09-05 14:45,7.98,<33,18.4,65.1,7,6.4,0.37,0.66,24000+,0.07,,,,,
2012-09-05 14:35,7.98,<33,18.3,64.9,8,6.8,0.4,0.68,24000+,0.08,,,,,
2012-08-01 13:00,8.23,<33,17.9,64.2,47,8,0.09,0.19,120,<0.05,,,,,
2012-07-02 16:10,9.0,<33,21.1,70.0,60+,9,0.08,0.34,570,0.08,,,,,pH: IOWATER Method
2012-07-02 16:00,9.0,<33,21.1,70.0,60+,9,0.09,0.35,720,<0.05,,,,,pH: IOWATER Method
2012-06-06 18:20,8.6,<33,19.3,66.7,53,10,0.07,0.43,140,<0.05,,,,,
2012-05-02 16:00,8.26,<33,15.2,59.4,6,8,0.26,1.3,4100,<0.05,,,,,
2012-04-04 15:30,,<33,11.3,52.3,60,,0.03,1.4,31,<0.05,,,,,
2011-11-02 17:50,8.1,<33,10.8,51.4,40,,0.06,1.0,41,<0.05,,,,,"Transparency may not be representative of river, affected by gravel runoff from bridge"
2011-10-05 17:00,7.9,<33,13.0,55.4,60+,7,0.06,0.93,150,0.1,,,,,
2011-09-07 16:25,7.96,<33,14.4,58.0,60+,10,0.07,1.3,160,<0.05,,,,,
2011-08-03 16:40,8.7,<33,21.9,71.4,60+,9,0.09,1.4,330,<0.05,,,,,
2011-08-03 16:30,8.7,<33,22.0,71.6,60+,9,0.08,1.3,360,0.12,,,,,
2011-07-06 16:30,8.1,<33,20.9,69.6,60,9,0.06,1.2,360,0.13,,,,,
2011-06-01 16:37,8.6,<33,17.3,63.1,60,12,0.09,1.5,95,0.06,,,,,
2011-06-01 16:28,9.6,<33,17.5,63.5,60,12,0.08,1.5,75,0.05,,,,,
2011-05-04 18:45,8.5,<33,14.8,58.6,60+,12+,0.05,1.7,20,<0.05,,,,,
