Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 15:40,,,9.9,49.8,60+,,0.09,1.9,119,,2.8,12.4,29.7,Karen Osterkamp,
2015-09-29 16:30,8.3,,17.0,62.6,31,,,1.7,1246,,18.3,11.4,27.2,Karen Osterkamp,
2015-08-25 17:10,8.85,,19.1,66.4,42,,0.12,1.9,231,,7,12.4,28.3,Kevin Hanson,
2015-07-28 15:45,8.3,,20.5,68.9,16,,0.15,2.2,1112,,3.5,12.5,24.8,Karen Osterkamp,
2015-06-30 16:00,8.29,,19.2,66.6,21,,0.17,5.3,1956,,26.7,16.6,26.0,Kevin Hanson,
2014-11-05 16:00,,,,,,,,,,,,,,Kevin Hanson,Did not sample
2014-10-01 16:00,8.64,<33,13.4,56.1,60+,9,0.07,2.6,240,,,,,Kevin Hanson,
2014-10-01 16:00,8.63,<33,13.3,55.9,60+,9,0.08,2.4,120,,,,,Kevin Hanson,
2014-09-03 16:35,8.61,<33,18.8,65.8,42,10,0.15,2.9,160,,,,,Kevin Hanson,
2014-08-06 16:17,8.58,<29,18.4,65.1,50,9,0.09,3.1,160,,,,,Sporer,
2014-07-09 16:45,8.67,,18.7,65.7,35,8,0.09,7.3,450,,,,,"Kevin Hanson, Sporer",
2014-06-04 17:45,8.54,<33,18.9,66.0,24,7,0.23,3.2,730,,,,,"Kevin Hanson, Sporer",
2014-05-07 15:30,8.4,,15.0,59.0,55,9,0.1,2.7,150,,,,,Kevin Hanson,
2014-04-02 17:05,7.97,<33,7.7,45.9,35,11,0.16,3.7,31,,,,,Kevin Hanson,
2013-11-06 17:30,8.48,<30,9.2,48.6,60+,9,0.1,2.8,4900,0.18,,,,Kevin Hanson,
2013-11-06 17:20,8.48,<30,9.2,48.6,60+,9,0.1,2.5,2500,<0.05,,,,Kevin Hanson,
2013-10-16 14:30,8.36,<30,11.1,52.0,60+,9,0.08,2.4,290,<0.05,,,,Kevin Hanson,
2013-09-04 19:30,8.45,<30,18.1,64.6,48,7,0.07,2.7,74,<0.05,,,,Kevin Hanson,
2013-08-07 13:00,8.14,<30,18.7,65.7,25,7,0.12,3.9,,0.06,,,,Kevin Hanson,
2013-07-10 17:15,8.2,<30,21.2,70.2,13,7,0.17,5.7,1700,0.09,,,,Adam Grim,
2013-07-10 17:10,8.19,<30,21.0,69.8,13,6,0.18,5.7,1400,0.06,,,,Adam Grim,
2013-06-05 15:35,8.1,<30,13.0,55.4,11,8,0.22,9.0,960,0.06,,,,"Grim, Krapfl",
2013-05-30 19:30,8.18,,18.2,64.8,1,8,1.3,7.2,,0.46,,,,"Kevin Hanson, Grim",
2013-05-01 18:30,8.38,,17.6,63.7,42,9,0.07,5.3,350,<0.05,,,,Kevin Hanson,
2013-04-10 16:30,8.0,<30,4.2,39.6,3.5,11,1.4,5.3,11000,0.53,,,,Gary Siegwarth,
2013-03-11 19:55,8.2,<33,1.7,35.1,14,,0.57,1.6,1500,0.68,,,,Gary Siegwarth,Event
2012-11-07 21:12,8.3,<33,7.5,45.5,60+,12,0.04,2.4,110,<0.05,,,,,
2012-10-03 15:00,8.13,<33,11.6,52.9,37,7,0.08,2.4,480,<0.05,,,,,
2012-09-05 14:00,7.95,<33,17.1,62.8,1,6.5,2.2,1.9,24000+,0.44,,,,,
2012-08-01 12:20,8.16,<33,19.2,66.6,16,9,0.22,2.5,2400,<0.05,,,,,
2012-07-02 16:20,9.0,<33,23.3,74.0,34,9,0.15,3.1,460,<0.05,,,,,pH: IOWATER Method
2012-06-06 17:50,8.3,<33,18.4,65.1,26,7,0.14,5.0,710,<0.05,,,,,
2012-05-02 15:30,8.07,<33,14.7,58.5,17,9,0.14,4.5,490,<0.05,,,,,
2012-04-04 16:10,,<33,12.7,54.9,37,10,0.06,3.7,10,<0.05,,,,,
2012-04-04 16:00,,<33,12.9,55.2,38,10,0.09,3.7,31,<0.05,,,,,
2011-11-02 18:15,8.1,<33,9.7,49.5,60+,9,0.06,3.1,1200,<0.05,,,,,
2011-10-05 17:30,8.0,<33,13.4,56.1,60+,8,0.09,3.2,820,0.16,,,,,
2011-10-05 17:30,8.0,<33,13.2,55.8,60+,8,0.08,3.2,720,<0.05,,,,,
2011-09-07 16:00,8.0,<33,13.3,56.0,40,8,0.16,3.7,2500,<0.05,,,,,
2011-08-03 17:00,8.7,<33,22.3,72.1,25,8,0.15,4.8,1900,0.15,,,,,
2011-07-06 17:45,8.1,<33,20.4,68.7,28,8,0.12,5.0,300,<0.05,,,,,
2011-06-01 17:16,8.5,52,17.9,64.2,24,9,0.18,5.6,630,<0.05,,,,,
2011-05-04 19:15,8.4,<33,13.0,55.4,60+,12+,0.05,6.9,<10,<0.05,,,,,
