Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Instantaneous Discharge (cfs),Gage Height (ft),Total Suspended Solids (mg/L),Total Kjeldahl Nitrogen as N (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 15:40,,,10.0,50.0,60+,,0.07,4.1,31,,201,5.31,1.3,,22.5,26.2,Brad Crawford,
2015-09-29 17:40,,,19.4,66.9,60+,,0.08,3.4,265,,269,5.55,5.3,,19.6,23.0,Brad Crawford,
2015-08-25 15:35,,,,,,,0.07,4.3,41,,,,11,,19.7,24.2,Brad Crawford,
2015-07-28 15:50,,,23.3,73.9,49,,0.11,5.5,228,,,,3.5,,17.7,21.2,Brad Crawford,
2015-06-30 17:15,,,21.2,70.2,18,,0.21,12.0,906,,,,82,,19.4,22.9,Ross Evelsizer,
2014-11-05 17:00,8.19,<29,7.5,45.5,60+,12,0.06,7.2,20,,388,5.95,,0.3,,,Brad Crawford,
2014-10-01 19:00,8.18,,15.8,60.4,60+,,0.04,5.9,31,,269,5.77,,0.5,,,Brad Crawford,
2014-10-01 19:00,8.18,,15.8,60.4,60+,,0.06,5.9,<10,,269,5.77,,,,,Brad Crawford,
2014-09-03 18:40,8.4,<29,22.3,72.1,42,10,0.14,5.4,160,,516,6.29,,,,,Brad Crawford,
2014-09-03 18:35,8.4,<29,22.3,72.1,40,10,0.13,5.3,120,,511,6.28,,0.7,,,Brad Crawford,
2014-08-06 18:25,8.34,<29,22.2,72.0,45,,0.07,7.0,31,,538,5.66,,0.6,,,Brad Crawford,
2014-07-09 15:40,8.38,<29,19.1,66.4,15,8,0.18,12.0,800,,2080,7.73,,0.7,,,Brad Crawford,
2014-06-04 15:20,8.16,<29,20.3,68.5,60+,8,0.13,7.3,160,,714,6.08,,0.4,,,Brad Crawford,
2014-05-07 15:15,8.3,<29,12.3,54.1,33,10,0.12,12.0,75,,1920,,,0.7,,,Brad Crawford,
2014-04-02 16:05,8.24,<29,4.7,40.5,6,10,0.53,3.2,10,,2800,,,1.7,,,Brad Crawford,
2013-11-06 15:58,8.57,<30,7.7,45.9,60+,10,0.11,6.8,63,<0.05,409,5.27,,,,,Brad Crawford & Richard Kittelson,
2013-10-16 16:30,7.63,<30,11.7,53.0,60+,9,0.07,6.8,86,<0.05,383,5.21,,,,,Brad Crawford,
2013-09-04 14:50,8.25,<30,19.8,67.6,40,10,0.08,5.8,41,<0.05,324,5.2,,,,,Brad Crawford and Dave Pahlas,
2013-08-07 14:26,8.14,<30,21.5,70.7,19,8,0.25,6.3,8700,0.11,947,6.32,,,,,Brad Crawford and Dave Pahlas,
2013-07-10 19:30,8.3,,23.9,75.0,20,,0.16,8.8,1100,0.05,1600,,,,,,Brad Crawford,
2013-06-05 15:55,8.04,<30,13.8,56.8,18,10,0.25,13.0,790,<0.05,2480,8.34,,,,,Brad Crawford and Dave Pahlas,
2013-05-30 18:10,8.04,,17.0,62.6,1,,3.0,6.0,,0.33,10300,15.05,,,,,Brad Crawford & Ross Evelsizer,
2013-05-01 15:15,8.27,30,16.6,61.9,51,11,0.09,11.0,110,<0.05,1020,6.71,,,,,Brad Crawford,
2013-04-10 16:25,8.13,<30,5.4,41.7,5,10,0.74,3.5,4600,0.21,2120,7.98,,,,,"Brad Crawford, Dave Pahlas",
2013-03-11 19:10,8.6,<33,0.9,33.6,6.5,,0.94,0.72,6500,1.2,5850,11.75,,,,,Gary Siegwarth,Event
2012-11-07 19:15,8.5,<33,6.6,43.9,60+,12,0.04,3.7,10,<0.05,142,5.04,,,,,,
2012-10-03 19:05,8.66,<33,16.6,61.9,60+,12,0.1,2.7,<10,<0.05,120,4.95,,,,,,
2012-09-05 18:36,8.41,<33,22.4,72.3,32,12,0.14,2.2,2500,<0.05,177,5.17,,,,,,
2012-08-01 19:40,,<33,25.6,78.0,23,12,0.15,2.0,74,<0.05,194,"",,,,,,
2012-07-02 14:45,8.02,<33,25.6,78.0,36,8,0.12,5.2,130,<0.05,249,"",,,,,,sampled from bridge
2012-06-06 17:35,,<33,23.3,73.9,33,12,0.1,9.4,110,<0.05,591,"",,,,,,sampled from bridge
2012-05-02 19:15,7.96,<33,17.8,64.0,15,10,0.24,8.4,7700,<0.05,1320,"",,,,,,
2012-04-04 19:22,8.45,<33,15.5,59.9,60+,9.8,0.05,4.8,10,<0.05,387,"",,,,,,New Site - at USGS Gauge
