Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Instantaneous Discharge (cfs),Gage Height (ft),Total Suspended Solids (mg/L),Total Kjeldahl Nitrogen as N (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Collected By,Notes
2015-10-27 16:00,8.33,,10.7,51.3,60+,,0.04,2.4,41,,54,3.63,1.2,,12.6,20.5,Gary Siegwarth,"Low flow, drought conditions."
2015-09-29 15:01,8.32,,17.8,64.0,55,,0.07,1.9,1670,,83,3.82,5.5,,10.9,17.2,Gary Siegwarth,
2015-08-25 14:30,8.35,,18.4,65.1,60+,,0.07,2.5,41,,,,5.7,,12.7,20.3,Gary Siegwarth,"Very low flow, dry conditions"
2015-07-28 13:50,8.4,,22.6,72.7,49,,0.08,3.0,521,,,,3,,11.7,17.2,Gary Siegwarth,
2015-06-30 16:07,8.21,,20.7,69.3,5,,0.7,10.3,10462,,,,434.5,,14.9,14.1,Gary Siegwarth,up from previous night's rain
2014-11-05 17:07,8.46,<29,7.4,45.3,60+,10,0.03,3.6,20,,117,4.02,,0.3,,,Aaron Schwartzhoff,
2014-10-01 14:41,8.34,<33,13.7,56.7,60+,10,0.04,2.7,160,,83,3.82,,0.3,,,Wayne Wingert,
2014-09-03 16:03,8.34,<33,21.5,70.7,34,8,0.12,2.8,1200,,181,4.34,,0.6,,,Gary Siegwarth,
2014-08-06 15:23,8.25,<29,20.9,69.6,60+,9,0.06,3.8,20,,136,4.16,,0.4,,,"Gary Siegwarth, Andrew",
2014-07-09 14:46,8.49,<29,20.2,68.4,27,8,0.15,8.4,660,,538,5.64,,0.6,,,"Wayne Wingert, Andrew",
2014-06-04 16:22,8.0,<33,21.1,70.0,60+,7,0.12,5.4,84,,238,4.53,,0.3,,,"Gary Siegwarth, Andrew",
2014-05-07 13:05,8.3,<33,13.2,55.8,60+,9,0.05,8.7,110,,463,,,0.5,,,Gary Siegwarth,
2014-04-02 16:14,8.17,<33,5.6,42.1,20,9,0.25,3.4,41,,489,,,0.98,,,Gary Siegwarth,
