Sample Date,pH,Chloride (mg/L),Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Turbidity (NTU) (ntu),Dissolved Oxygen (mg/L),Total Phosphate as P (mg/L),Nitrite - IOWATER Method (mg/L),Nitrate - IOWATER Method (mg/L),Phosphate - IOWATER Method (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Suspended Solids (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Ammonia - Field Method,Collected By,Notes
2018-09-18 00:00,,,,,,,,0.14,,,,7.2,1956,,6.8,13.8,19.8,,Eric Palas,
2018-08-14 00:00,,,,,,,,0.22,,,,6.8,546,,20.8,16.6,18.2,,Eric Palas,
2018-07-11 00:00,,,,,,,,0.08,,,,9.6,4352,,8,14.6,15.2,,Eric Palas,
2018-06-12 00:00,,,,,,,,0.09,,,,14.7,62,,24,19.1,12.5,,Eric Palas,
2018-05-08 00:00,,,,,,,,0.12,,,,9.8,51,,16.5,19.2,15.4,,Eric Palas,
2018-04-10 00:00,,,,,,,,0.04,,,,5.8,20,,4,14.9,16.7,,Eric Palas,
2017-06-27 00:00,,,,,,,,,,,,8.9,1500,,16.5,12.7,15.1,,,
2017-05-30 00:00,,,,,,,,0.06,,,,7.9,399,,4.8,6.5,11.3,,,
2017-04-25 00:00,,,,,,,,0.07,,,,9.8,160,,10.4,14.2,13.2,,,
2015-10-27 14:20,7.78,<31,10.0,50.0,60+,8.76,6.13,0.05,0.0,10.0,0.0,6.7,12997,,7.5,17.2,18.9,0.0,Michelle Elliot,
2015-09-29 18:20,7.92,<31,19.1,66.4,60+,10.6,5.03,0.08,0.0,10.0,,3.1,8664,,8.2,53.3,30.9,0.0,Michelle Elliot,"very muddy, cows present"
2015-08-25 15:23,8.6,<31,17.1,62.8,60+,,6.2,0.06,0.0,5.0,0.0,7.2,1017,,5,17.6,18.5,0.0,Corey Meyer,
2015-07-28 13:51,8.2,<29,21.1,70.0,40,16.8,8.38,0.13,0.0,5.0,0.2,6.9,27550,,5,17.3,17.1,,Ruth Sutton,
2015-06-30 14:45,8.1,<29,17.8,64.0,60+,7.23,5.36,0.08,0.0,10.0,0.1,17.3,2909,,12,23.5,20.1,,Ruth Sutton,
2014-11-05 15:30,7.8,<30,7.6,45.7,60+,,10,0.3,,,,10.0,30,,,,,,Michelle Elliot,
2014-10-01 13:25,7.6,<30,12.8,55.0,60+,,7,0.06,,,,9.1,1500,,,,,,Michelle Elliot,
2014-09-03 14:35,7.39,<29,18.4,65.1,60+,,7,0.1,,,,9.3,1300,,,,,,Michelle Elliot,
2014-08-06 15:00,8.1,<29,18.6,65.5,60+,,6,0.06,,,,8.9,2500,,,,,,Corey Meyer,
2014-07-09 17:25,7.96,<29,18.5,65.3,60+,,6,0.05,,,,14.0,820,,,,,0.1,Michelle Elliot & KN,
2014-07-09 17:20,7.97,<29,18.6,65.5,60+,,6,0.05,,,,13.0,740,,,,,0.1,Michelle Elliot & KN,
2014-06-04 15:00,7.56,<30,17.2,63.0,60+,,6,0.05,,,,11.0,1900,,,,,0.1,Michelle Elliot,
2014-05-07 14:44,7.9,<30,11.5,52.7,60+,,8,0.05,,,,15.0,410,,,,,0.1,Michelle Elliot,
2014-04-02 15:35,9.2,<29,5.1,41.2,54,,12,0.18,,,,6.4,20,,,,,,Corey Meyer,
2013-11-06 16:30,8.3,<30,7.7,45.9,60+,,10.9,0.05,,,,7.9,440,0.05,,,,,Corey Meyer,1.71 in of rain in last 24 hrs
